"382/0558","MARVEL ACTION SPIDER-MAN TP VOL 02 SPIDER-CHASE",,"7.40",,,"IDW PUBLISHING"
"382/0559","MARVEL ACTION SPIDER-MAN TP VOL 03 BAD LUCK",,"7.40",,,"IDW PUBLISHING"
"382/0560","MARVEL ACTION SPIDER-MAN SHOCK TO THE SYSTEM TP","OUR PRICE","7.40","REDUCED FROM","8.99","IDW PUBLISHING"
"382/0561","TRANSFORMERS GALAXIES #11 CVR A GRIFFITH",,"3.10",,,"IDW PUBLISHING"
"382/0562","TRANSFORMERS GALAXIES #11 CVR B MILNE",,"3.10",,,"IDW PUBLISHING"
"382/0563","TRANSFORMERS GALAXIES #11 1-10 VAR CAHILL",,"5.99",,,"IDW PUBLISHING"
"382/0564","TRANSFORMERS HC VOL 03 ALL FALL DOWN","OUR PRICE","33.75","REDUCED FROM","44.99","IDW PUBLISHING"
"382/0565","TRANSFORMERS VS TERMINATOR TP","OUR PRICE","11.99","REDUCED FROM","14.50","IDW PUBLISHING"
"382/0566","BATMAN MAXX ARKHAM DREAMS LOST YEAR COMPENDIUM",,"6.09",,,"IDW PUBLISHING"
"382/0567","TMNT ONGOING #109 CVR A NISHIJIMA",,"3.10",,,"IDW PUBLISHING"
"382/0568","TMNT ONGOING #109 CVR B EASTMAN",,"3.10",,,"IDW PUBLISHING"
"382/0570","TMNT BEST OF RAPHAEL",,"4.58",,,"IDW PUBLISHING"
"382/0571","USAGI YOJIMBO #13",,"3.10",,,"IDW PUBLISHING"
"382/0572","SNAKE EYES DEADGAME #3 (OF 5) CVR A LIEFELD",,"3.85",,,"IDW PUBLISHING"
"382/0573","SNAKE EYES DEADGAME #3 (OF 5) CVR B LIEFELD",,"3.85",,,"IDW PUBLISHING"
"382/0575","BOOK TOUR GN",,"18.25",,,"IDW PUBLISHING"
"382/0576","HEY AMATEUR GO FROM NOVICE TO NAILING IT IN PANELS SC",,"14.50",,,"IDW PUBLISHING"
"382/0577","COMPLETE CHESTER GOULD DICK TRACY HC VOL 29","OUR PRICE","29.99","REDUCED FROM","39.99","IDW PUBLISHING"
"382/0583","X OF SWORDS CREATION #1",,"5.35",,,"MARVEL COMICS"
"382/0584","X OF SWORDS CREATION #1 MERCADO VAR",,"5.35",,,"MARVEL COMICS"
"382/0585","X OF SWORDS CREATION #1 LARRAZ DESIGN 1-10 VAR",,"4.99",,,"MARVEL COMICS"
"382/0588","X OF SWORDS CREATION #1 BROOKS WRPAD VAR",,"5.35",,,"MARVEL COMICS"
"382/0589","X OF SWORDS CREATION #1 BROOKS WRPAD INKS 1-100 VAR",,"52.99",,,"MARVEL COMICS"
"382/0590","X-FACTOR #4 XOS",,"3.85",,,"MARVEL COMICS"
"382/0591","X-FACTOR #4 SILVA VAR XOS",,"3.85",,,"MARVEL COMICS"
"382/0592","X-FACTOR #4 ALEX ROSS ANGEL TIMELESS VAR XOS",,"3.85",,,"MARVEL COMICS"
"382/0593","X OF SWORDS HANDBOOK #1",,"3.85",,,"MARVEL COMICS"
"382/0595","IRON MAN #1",,"3.85",,,"MARVEL COMICS"
"382/0596","IRON MAN #1 BROOKS 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"382/0599","IRON MAN #1 ALEX ROSS IRON MAN TIMELESS VAR",,"3.85",,,"MARVEL COMICS"
"382/0600","IRON MAN #1 LEONARDI HIDDEN GEM 1-100 VAR",,"52.99",,,"MARVEL COMICS"
"382/0601","IRON MAN #1 TENJIN VAR",,"3.85",,,"MARVEL COMICS"
"382/0602","IRON MAN #1 WEAVER VAR",,"3.85",,,"MARVEL COMICS"
"382/0604","IRON MAN #1 BLANK VAR",,"3.85",,,"MARVEL COMICS"
"382/0605","TALES OF SUSPENSE #39 FACSIMILE EDITION",,"3.10",,,"MARVEL COMICS"
"382/0606","AMAZING SPIDER-MAN SINS OF NORMAN OSBORN #1",,"3.85",,,"MARVEL COMICS"
"382/0607","AMAZING SPIDER-MAN SINS OF NORMAN OSBORN #1 CASANOVAS VAR",,"3.85",,,"MARVEL COMICS"
"382/0608","AMAZING SPIDER-MAN #49",,"7.65",,,"MARVEL COMICS"
"382/0609","AMAZING SPIDER-MAN #49 BAGLEY VAR",,"7.65",,,"MARVEL COMICS"
"382/0610","AMAZING SPIDER-MAN #49 ASRAR VAR",,"7.65",,,"MARVEL COMICS"
"382/0611","AMAZING SPIDER-MAN #49 BACHALO VAR",,"7.65",,,"MARVEL COMICS"
"382/0612","AMAZING SPIDER-MAN #49 BRADSHAW VAR",,"7.65",,,"MARVEL COMICS"
"382/0613","AMAZING SPIDER-MAN #49 BROOKS VAR",,"7.65",,,"MARVEL COMICS"
"382/0614","AMAZING SPIDER-MAN #49 COIPEL VAR",,"7.65",,,"MARVEL COMICS"
"382/0615","AMAZING SPIDER-MAN #49 INHYUK LEE 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"382/0616","AMAZING SPIDER-MAN #49 GLEASON VAR",,"7.65",,,"MARVEL COMICS"
"382/0617","AMAZING SPIDER-MAN #49 JS CAMPBELL VAR",,"7.65",,,"MARVEL COMICS"
"382/0619","AMAZING SPIDER-MAN #49 QUESADA 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"382/0620","AMAZING SPIDER-MAN #49 QUESADA SKETCH 1-100 VAR",,"52.99",,,"MARVEL COMICS"
"382/0621","AMAZING SPIDER-MAN #49 RAMOS VAR",,"7.65",,,"MARVEL COMICS"
"382/0622","AMAZING SPIDER-MAN #49 TIMM VAR",,"7.65",,,"MARVEL COMICS"
"382/0623","AMAZING SPIDER-MAN #49 YOUNG VAR",,"7.65",,,"MARVEL COMICS"
"382/0624","AMAZING SPIDER-MAN #49 BLANK VAR",,"7.65",,,"MARVEL COMICS"
"382/0625","AMAZING SPIDER-MAN #49 WEB 1-200 VAR",,"99.99",,,"MARVEL COMICS"
"382/0626","RISE OF ULTRAMAN #1 (OF 5)",,"4.58",,,"MARVEL COMICS"
"382/0629","RISE OF ULTRAMAN #1 (OF 5) COIPEL SPIDER-MAN VAR",,"4.58",,,"MARVEL COMICS"
"382/0630","RISE OF ULTRAMAN #1 (OF 5) KAIDA 1-25 VAR",,"9.99",,,"MARVEL COMICS"
"382/0631","RISE OF ULTRAMAN #1 (OF 5) YOUNG VAR",,"4.58",,,"MARVEL COMICS"
"382/0632","RISE OF ULTRAMAN #1 (OF 5) CHRISTOPHER ACTION FIGURE VAR",,"4.58",,,"MARVEL COMICS"
"382/0633","RISE OF ULTRAMAN #1 (OF 5) CLASSIC PHOTO VAR",,"4.58",,,"MARVEL COMICS"
"382/0634","RISE OF ULTRAMAN #1 (OF 5) BLANK VAR",,"4.58",,,"MARVEL COMICS"
"382/0635","BLACK WIDOW #1 JACINTO VAR",,"3.10",,,"MARVEL COMICS"
"382/0636","CAPTAIN MARVEL #21",,"3.10",,,"MARVEL COMICS"
"382/0637","CAPTAIN MARVEL #21 FRISON EMPYRE VAR",,"3.10",,,"MARVEL COMICS"
"382/0638","CAPTAIN MARVEL #21 SPOILER VAR",,"3.10",,,"MARVEL COMICS"
"382/0639","EMPYRE #6 (OF 6)",,"4.58",,,"MARVEL COMICS"
"382/0640","EMPYRE #6 (OF 6) LOZANO AVENGER VAR",,"4.58",,,"MARVEL COMICS"
"382/0641","EMPYRE #6 (OF 6) MICHAEL CHO FF VAR",,"4.58",,,"MARVEL COMICS"
"382/0642","EMPYRE #6 (OF 6) MCKONE 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"382/0643","EMPYRE #6 (OF 6) MIGNOLA HIDDEN GEM 1-100 VAR",,"52.99",,,"MARVEL COMICS"
"382/0644","EMPYRE #6 (OF 6) DANIEL SKRULL KREE VAR",,"4.58",,,"MARVEL COMICS"
"382/0645","EMPYRE #6 (OF 6) CHRISTOPHER ACTION FIGURE VAR",,"4.58",,,"MARVEL COMICS"
"382/0646","EMPYRE FALLOUT FANTASTIC FOUR #1",,"3.10",,,"MARVEL COMICS"
"382/0647","EMPYRE FALLOUT FANTASTIC FOUR #1 CARNERO VAR",,"3.10",,,"MARVEL COMICS"
"382/0648","EMPYRE FALLOUT FANTASTIC FOUR #1 DAVIS VAR",,"3.10",,,"MARVEL COMICS"
"382/0649","EMPYRE FALLOUT FANTASTIC FOUR #1 ALEX ROSS TIMELESS VAR",,"3.10",,,"MARVEL COMICS"
"382/0650","EMPYRE AFTERMATH AVENGERS #1",,"3.85",,,"MARVEL COMICS"
"382/0651","EMPYRE AFTERMATH AVENGERS #1 CHEUNG VAR",,"3.85",,,"MARVEL COMICS"
"382/0652","EMPYRE AFTERMATH AVENGERS #1 LAND VAR",,"3.85",,,"MARVEL COMICS"
"382/0653","IMMORTAL SHE-HULK #1",,"3.85",,,"MARVEL COMICS"
"382/0654","IMMORTAL SHE-HULK #1 DI MEO EMPYRE VAR",,"3.85",,,"MARVEL COMICS"
"382/0655","IMMORTAL SHE-HULK #1 JOHNSON VAR",,"3.85",,,"MARVEL COMICS"
"382/0656","IMMORTAL SHE-HULK #1 ALEX ROSS SHE-HULK TIMELESS VAR",,"3.85",,,"MARVEL COMICS"
"382/0657","FANTASTIC FOUR ANTITHESIS #2 (OF 4)",,"3.85",,,"MARVEL COMICS"
"382/0658","FANTASTIC FOUR ANTITHESIS #2 (OF 4) ALEX ROSS SILVER SURFER TIMELESS VAR",,"3.85",,,"MARVEL COMICS"
"382/0659","FANTASTIC FOUR ANTITHESIS #2 (OF 4) ACUNA 1-50 VAR",,"24.99",,,"MARVEL COMICS"
"382/0660","MAESTRO #2 (OF 5)",,"3.10",,,"MARVEL COMICS"
"382/0661","MAESTRO #2 (OF 5) PEREZ VAR",,"3.10",,,"MARVEL COMICS"
"382/0662","IMMORTAL HULK #0",,"3.85",,,"MARVEL COMICS"
"382/0663","IMMORTAL HULK #37 ALEX ROSS HULK TIMELESS VAR",,"3.10",,,"MARVEL COMICS"
"382/0664","GIANT SIZE X-MEN STORM #1 ALEX ROSS STORM TIMELESS VAR",,"3.85",,,"MARVEL COMICS"
"382/0665","STRANGE ACADEMY #3 ALEX ROSS SCARLET WITCH TIMELESS VAR",,"3.10",,,"MARVEL COMICS"
"382/0666","CAPTAIN AMERICA #23 ALEX ROSS CAPTAIN AMERICA TIMELESS VAR",,"3.10",,,"MARVEL COMICS"
"382/0667","FANTASTIC FOUR #24",,"3.10",,,"MARVEL COMICS"
"382/0668","FANTASTIC FOUR #24 ALEX ROSS HUMAN TORCH TIMELESS VAR EMP",,"3.10",,,"MARVEL COMICS"
"382/0669","FANTASTIC FOUR #24 ALEX ROSS INVISIBLE WOMAN TIMELESS VAR EMP",,"3.10",,,"MARVEL COMICS"
"382/0670","FANTASTIC FOUR #24 ALEX ROSS MISTER FANTASTIC TIMELESS VAR",,"3.10",,,"MARVEL COMICS"
"382/0671","FANTASTIC FOUR #24 ALEX ROSS THING TIMELESS VAR",,"3.10",,,"MARVEL COMICS"
"382/0672","AVENGERS #36",,"3.10",,,"MARVEL COMICS"
"382/0673","AVENGERS #36 ALEX ROSS GHOST RIDER TIMELESS VAR",,"3.10",,,"MARVEL COMICS"
"382/0674","VENOM BY DONNY CATES HC VOL 02","OUR PRICE","23.99","REDUCED FROM","31.99","MARVEL COMICS"
"382/0675","MARVEL COSMIC UNIVERSE BY CATES OMNIBUS HC VOL 01","OUR PRICE","58.49","REDUCED FROM","89.99","MARVEL COMICS"
"382/0676","MARVEL COSMIC UNIVERSE BY CATES OMNIBUS HC VOL 01 MOORE DM VAR","OUR PRICE","58.49","REDUCED FROM","89.99","MARVEL COMICS"
"382/0677","MOON KNIGHT OMNIBUS HC VOL 01","OUR PRICE","82.50","REDUCED FROM","110.00","MARVEL COMICS"
"382/0678","MOON KNIGHT OMNIBUS HC VOL 01 SIENKIEWICZ DM VAR","OUR PRICE","82.50","REDUCED FROM","110.00","MARVEL COMICS"
"382/0679","SAVAGE SWORD CONAN ORIG MARVEL YRS OMNIBUS HC VOL 04 (MR)","OUR PRICE","82.50","REDUCED FROM","110.00","MARVEL COMICS"
"382/0680","SAVAGE SWORD CONAN ORIG MARVEL YRS OMNIBUS HC VOL 04 NOREM DM VAR (MR)","OUR PRICE","82.50","REDUCED FROM","110.00","MARVEL COMICS"
"382/0681","GUARDIANS OF THE GALAXY BY DONNY CATES HC","OUR PRICE","23.99","REDUCED FROM","31.99","MARVEL COMICS"
"382/0682","ALWAYS AN INVADER HC ROSS CVR","OUR PRICE","23.99","REDUCED FROM","31.99","MARVEL COMICS"
"382/0683","ALWAYS AN INVADER HC YOUNG DM VAR","OUR PRICE","23.99","REDUCED FROM","31.99","MARVEL COMICS"
"382/0684","MMW CAPTAIN AMERICA HC VOL 12","OUR PRICE","51.00","REDUCED FROM","67.99","MARVEL COMICS"
"382/0685","MMW CAPTAIN AMERICA HC VOL 12 DM VAR ED 298","OUR PRICE","51.00","REDUCED FROM","67.99","MARVEL COMICS"
"382/0686","MMW SPIDER-WOMAN HC VOL 02","OUR PRICE","51.00","REDUCED FROM","67.99","MARVEL COMICS"
"382/0687","MMW SPIDER-WOMAN HC VOL 02 DM VAR ED 299","OUR PRICE","51.00","REDUCED FROM","67.99","MARVEL COMICS"
"382/0688","SPIDER-MAN KRAVENS LAST HUNT MARVEL SELECT HC","OUR PRICE","18.25","REDUCED FROM","22.99","MARVEL COMICS"
"382/0689","X-MEN BY CHRIS CLAREMONT & JIM LEE OMNIBUS HC VOL 01 NEW PTG","OUR PRICE","82.50","REDUCED FROM","110.00","MARVEL COMICS"
"382/0690","X-MEN BY CHRIS CLAREMONT & JIM LEE OMNIBUS HC VOL 01 DM VAR NEW PTG","OUR PRICE","82.50","REDUCED FROM","110.00","MARVEL COMICS"
"382/0691","GUARDIANS OF THE GALAXY BY EWING TP VOL 01 THEN ITS ON US","OUR PRICE","11.99","REDUCED FROM","14.50","MARVEL COMICS"
"382/0692","ROAD TO EMPYRE TP","OUR PRICE","14.50","REDUCED FROM","17.99","MARVEL COMICS"
"382/0693","IRON MAN 2020 ROBOT REVOLUTION TP FORCE WORKS","OUR PRICE","12.99","REDUCED FROM","15.99","MARVEL COMICS"
"382/0694","IRON MAN 2020 TP ROBOT REVOLUTION","OUR PRICE","12.99","REDUCED FROM","15.99","MARVEL COMICS"
"382/0695","DAREDEVIL BY CHIP ZDARSKY TP VOL 04 END OF HELL","OUR PRICE","11.99","REDUCED FROM","14.50","MARVEL COMICS"
"382/0696","HELLSTROM TP PRINCE OF LIES","OUR PRICE","18.25","REDUCED FROM","22.99","MARVEL COMICS"
"382/0697","SILVER SURFER BLACK TP","OUR PRICE","11.99","REDUCED FROM","14.50","MARVEL COMICS"
"382/0698","X-MEN SWORD TP NO TIME TO BREATHE NEW PTG","OUR PRICE","11.99","REDUCED FROM","14.50","MARVEL COMICS"
"382/0699","SPIDER-MAN TP ROAD TO VENOM","OUR PRICE","23.99","REDUCED FROM","31.99","MARVEL COMICS"
"382/0700","AVENGERS WEST COAST EPIC COLLECTION TP TALES TO ASTONISH","OUR PRICE","27.00","REDUCED FROM","35.99","MARVEL COMICS"
"382/0701","CAPTAIN AMERICA EPIC COLLECTION TP MONSTERS AND MEN","OUR PRICE","27.00","REDUCED FROM","35.99","MARVEL COMICS"
"382/0702","MARVEL-VERSE GN TP VENOM","OUR PRICE","7.40","REDUCED FROM","8.99","MARVEL COMICS"
"382/0703","IRONHEART GN TP MEANT TO FLY","OUR PRICE","9.99","REDUCED FROM","11.99","MARVEL COMICS"
"382/0704","SPIDER-MAN LOVES MARY JANE GN TP SECRET THING","OUR PRICE","9.99","REDUCED FROM","11.99","MARVEL COMICS"
"382/0705","DISNEY KINGDOMS GN TP HAUNTED MANSION","OUR PRICE","11.99","REDUCED FROM","14.50","MARVEL COMICS"
"382/0706","IRON MAN #1 BY ALEX ROSS POSTER",,"8.11",,,"MARVEL COMICS"
"382/0707","X OF SWORDS CREATION #1 BY PEPE LARRAZ POSTER",,"8.11",,,"MARVEL COMICS"
"382/0708","AMAZING SPIDER-MAN #850 BY RYAN OTTLEY POSTER",,"8.11",,,"MARVEL COMICS"
"382/0709","ULTRAMAN #1 BY ALEX ROSS POSTER",,"8.11",,,"MARVEL COMICS"
"382/0710","VAMPIRELLA #14 CVR A PARRILLO",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0711","VAMPIRELLA #14 CVR B LEE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0712","VAMPIRELLA #14 CVR C DALTON",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0713","VAMPIRELLA #14 CVR D GUNDUZ",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0714","VAMPIRELLA #14 CVR E LEE COSPLAY",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0715","VAMPIRELLA #14 PARRILLO CGC GRADED CVR",,"54.00",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0716","VAMPIRELLA #14 1-7 VAR PEEPLES HOMAGE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0717","VAMPIRELLA #14 1-10 VAR PARRILLO B&W",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0723","VAMPIRELLA #14 PEEPLES HOMAGE LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0724","VAMPIRELLA #14 PARRILLO LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0725","VAMPIRELLA #14 DALTON LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0726","VAMPIRELLA #14 LEE LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0727","VAMPIRELLA TRIAL OF THE SOUL ONE SHOT CVR A SEARS",,"3.85",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0728","VAMPIRELLA TRIAL OF THE SOUL ONE SHOT CVR B SEARS B&W",,"3.85",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0729","VAMPIRELLA TRIAL OF THE SOUL ONE SHOT 1-10 VAR SEARS",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0730","VAMPIRELLA TRIAL OF THE SOUL ONE SHOT SEARS LTD VIRGIN VAR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0731","VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 01",,"27.00",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0732","VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 02",,"27.00",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0733","VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 03",,"23.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0734","VAMPIRELLA DYNAMITE YEARS OMNIBUS TP VOL 04 MINIS",,"23.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0735","SACRED SIX #4 CVR A PARRILLO",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0736","SACRED SIX #4 CVR B LEE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0737","SACRED SIX #4 CVR C CHATZOUDIS",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0738","SACRED SIX #4 CVR D HETRICK",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0739","SACRED SIX #4 CVR E CHEW",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0740","SACRED SIX #4 1-10 VAR CHATZOUDIS VIRGIN",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0741","SACRED SIX #4 1-20 VAR HETRICK VIRGIN",,"11.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0745","SACRED SIX #4 LEE LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0746","SACRED SIX #4 PARRILLO LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0747","MARS ATTACKS RED SONJA #2 CVR A PARRILLO",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0748","MARS ATTACKS RED SONJA #2 CVR B SUYDAM",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0749","MARS ATTACKS RED SONJA #2 CVR C STRATI",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0750","MARS ATTACKS RED SONJA #2 1-10 VAR PARRILLO B&W",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0753","MARS ATTACKS RED SONJA #2 PARRILLO LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0754","MARS ATTACKS RED SONJA #2 SUYDAM LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0755","BETTIE PAGE #3 CVR A YOON",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0756","BETTIE PAGE #3 CVR B KANO",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0757","BETTIE PAGE #3 CVR C LINSNER",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0758","BETTIE PAGE #3 CVR D COSPLAY",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0759","BETTIE PAGE #3 CVR E PHOTO",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0760","BETTIE PAGE #3 1-7 VAR PEEPLES HOMAGE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0761","BETTIE PAGE #3 1-10 VAR KANO B&W",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0762","BETTIE PAGE #3 1-20 VAR PEEBLES HOMAGE B&W",,"11.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0763","BETTIE PAGE #3 1-25 VAR YOON B&W",,"14.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0766","BETTIE PAGE #3 YOON LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0767","BETTIE PAGE #3 KANO LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0768","BETTIE PAGE #3 LINSNER LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0769","BETTIE PAGE #3 PEEPLES HOMAGE LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0770","BETTIE PAGE #3 BLACK BAG PHOTO CVR (MR)",,"7.40",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0771","BETTIE PAGE QUEEN NILE TP","OUR PRICE","12.99","REDUCED FROM","15.99","D. E./DYNAMITE ENTERTAINMENT"
"382/0772","BETTIE PAGE TP VOL 01 BETTIE IN HOLLYWOOD",,"12.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0773","BETTIE PAGE TP VOL 02 MODEL AGENT",,"12.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0774","BETTIE PAGE PRINCESS & THE PINUP TP",,"14.50",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0775","BOYS DEAR BECKY #5 (MR)",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0776","GREEN HORNET #3 CVR A WEEKS",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0777","GREEN HORNET #3 CVR B MARQUES",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0780","GREEN HORNET #3 WEEKS LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0781","RED SONJA #19 CVR A LEE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0782","RED SONJA #19 CVR B LINSNER",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0783","RED SONJA #19 CVR C HENDERSON",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0784","RED SONJA #19 CVR D MIRACOLO",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0785","RED SONJA #19 CVR E DECOBRAY COSPLAY",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0786","RED SONJA #19 1-7 VAR PEEPLES HOMAGE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0787","RED SONJA #19 1-10 VAR PEEPLES HOMAGE VIRGIN",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0791","RED SONJA #19 LEE LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0792","RED SONJA #19 LINSNER LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0793","KILLING RED SONJA #5 CVR A WARD",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0794","KILLING RED SONJA #5 CVR B PEEPLES HOMAGE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0795","KILLING RED SONJA #5 1-10 VAR WARD GRAYSCALE",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0798","KILLING RED SONJA #5 WARD LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0799","KILLING RED SONJA #5 PEEPLES HOMAGE LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0800","NANCY DREW & HARDY BOYS DEATH OF NANCY DREW #4 CVR A EISMA",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0804","GEORGE RR MARTIN A CLASH OF KINGS #7 CVR A MILLER (MR)",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0805","GEORGE RR MARTIN A CLASH OF KINGS #7 CVR B RUBI (MR)",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0806","GEORGE RR MARTIN A CLASH OF KINGS #7 1-10 VAR RUBI VIRGIN (MR)",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0807","GEORGE RR MARTIN A CLASH OF KINGS #7 1-20 VAR RUBI B&W (MR)",,"11.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0808","GEORGE RR MARTIN A CLASH OF KINGS #7 1-25 VAR MILLER VIRGIN (MR)",,"14.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0809","DEJAH THORIS (2019) #8 CVR A PARRILLO",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0810","DEJAH THORIS (2019) #8 CVR B GEORGIEV",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0811","DEJAH THORIS (2019) #8 CVR C LINSNER",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0812","DEJAH THORIS (2019) #8 CVR D PEEPLES HOMAGE",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0813","DEJAH THORIS (2019) #8 CVR E TASHA UK COSPLAY",,"3.10",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0814","DEJAH THORIS (2019) #8 1-10 VAR PARRILLO B&W",,"5.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0820","DEJAH THORIS (2019) #8 PARRILLO LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0821","DEJAH THORIS (2019) #8 GEORGIEV LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
"382/0822","DEJAH THORIS (2019) #8 LINSNER LTD VIRGIN CVR",,"29.99",,,"D. E./DYNAMITE ENTERTAINMENT"
