Ace,Title,Advance,Publisher
394/1625,DF SPACE PIRATE CAPTAIN HARLOCK #1 HAESER SGN RMRK,52.69,DYNAMIC FORCES
394/1626,DF MARIA LLOVETS PORCELAIN #1 CGC GRADED,54.39,DYNAMIC FORCES
394/1627,ERB AUTH LIB TARZAN HC VOL 05 TARZAN & JEWELS OF OPAR,20.75,"EDGAR RICE BURROUGHS, INC"
394/1628,ERB AUTH LIB TARZAN HC VOL 06 JUNGLE TALES OF TARZAN,20.75,"EDGAR RICE BURROUGHS, INC"
394/1629,ERB AUTH LIB TARZAN HC VOL 07 TARZAN THE UNTAMED,20.75,"EDGAR RICE BURROUGHS, INC"
394/1630,ERB AUTH LIB TARZAN HC VOL 08 TARZAN THE TERRIBLE,20.75,"EDGAR RICE BURROUGHS, INC"
394/1631,ERB AUTH LIB TARZAN HC VOL 09 TARZAN & GOLDEN LION,20.75,"EDGAR RICE BURROUGHS, INC"
394/1632,ERB AUTH LIB TARZAN HC VOL 10 TARZAN & ANT MEN,20.75,"EDGAR RICE BURROUGHS, INC"
394/1633,ERB AUTH LIB TARZAN HC VOL 11 TARZAN LORD OF JUNGLE,20.75,"EDGAR RICE BURROUGHS, INC"
394/1634,ERB AUTH LIB TARZAN HC VOL 12 TARZAN & LOST EMPIRE,20.75,"EDGAR RICE BURROUGHS, INC"
394/1635,NOIR IS THE NEW BLACK TP VOL 01 (MR),18.25,FAIRSQUARE COMICS LLC
394/1636,WORK LIKE ANY OTHER HC,18.00,FANFARE
394/1637,GORE SHRIEKS DELECTUS SC GN VOL 01 GURCH VAR (MR),20.75,FANTACO ENTERPRISES INC.
394/1638,SCREAMING HORROR #2 (MR),4.58,FANTACO ENTERPRISES INC.
394/1639,MONSTER ART OF BASIL GOGOS HC CREATURE VAR CVR,67.55,FANTACO ENTERPRISES INC.
394/1640,MONSTER ART OF BASIL GOGOS HC WOLFMAN VAR CVR,67.55,FANTACO ENTERPRISES INC.
394/1641,MONSTER ART OF BASIL GOGOS HC,67.55,FANTACO ENTERPRISES INC.
394/1642,POPEYE HC VOL 01 OLIVE OYL & HER SWEETY,18.25,FANTAGRAPHICS BOOKS
394/1643,GOOD NIGHT HEM HC,14.50,FANTAGRAPHICS BOOKS
394/1644,JASON I KILLED ADOLF HITLER HC,12.50,FANTAGRAPHICS BOOKS
394/1645,JASON IF YOU STEAL HC,20.75,FANTAGRAPHICS BOOKS
394/1646,JASON O JOSEPHINE HC,18.25,FANTAGRAPHICS BOOKS
394/1647,JASON OMNIBUS HC VOL 02 WHAT I DID (CURR PTG),18.25,FANTAGRAPHICS BOOKS
394/1648,JASON ON THE CAMINO HC,18.25,FANTAGRAPHICS BOOKS
394/1649,JASON SSHHHH GN (NEW PTG),12.50,FANTAGRAPHICS BOOKS
394/1650,LOVE & ROCKETS MAGAZINE #11 (MR),3.85,FANTAGRAPHICS BOOKS
394/1651,NOD AWAY GN VOL 02,20.75,FANTAGRAPHICS BOOKS
394/1652,NOD AWAY GN VOL 01,18.25,FANTAGRAPHICS BOOKS
394/1653,PEANUTS EVERY SUNDAY HC VOL 09 1991-1995,33.75,FANTAGRAPHICS BOOKS
394/1654,KING COLLECTED ED TP (MR),16.99,FANTAGRAPHICS BOOKS
394/1655,WHY ART GN,11.50,FANTAGRAPHICS BOOKS
394/1656,THROUGH THE HEART OF IT NEW YORK NEW YORK HC,23.99,FANTAGRAPHICS BOOKS
394/1657,PORN BASKET HC (A),20.75,FANTAGRAPHICS BOOKS
394/1658,LEARN TO COUNT WITH JOHNNY RAMONE BOARD BOOK,8.99,FANTOONS
394/1659,MARILLION H YEARS OFF COLORING BOOK,12.99,FANTOONS
394/1660,MOTORHEAD RISE LOUDEST BAND IN WORLD GN,20.75,FANTOONS
394/1661,ALL MY FRIENDS GN,9.99,"FARRAR, STRAUS AND GIROUX"
394/1662,ALL MY FRIENDS HC GN,15.99,"FARRAR, STRAUS AND GIROUX"
394/1663,ALL SUMMER LONG GN,9.99,"FARRAR, STRAUS AND GIROUX"
394/1664,HIMAWARI HOUSE GN,12.99,01 FIRST SECOND
394/1665,HIMAWARI HOUSE HC GN,18.25,01 FIRST SECOND
394/1668,OTHER BOYS GN,11.50,01 FIRST SECOND
394/1669,OTHER BOYS HC GN,15.99,01 FIRST SECOND
394/1670,SCIENCE COMICS WHALES GN,8.25,01 FIRST SECOND
394/1671,SCIENCE COMICS WHALES HC GN,14.50,01 FIRST SECOND
394/1672,HYPERTHICK #2 (OF 3) (MR),4.58,FLOATING WORLD COMICS
394/1673,OVERSTREET COMIC BK PG SC 51 DAREDEVIL ECHO,20.75,GEMSTONE PUBLISHING
394/1674,OVERSTREET COMIC BK PG HC 51 DAREDEVIL ECHO,25.50,GEMSTONE PUBLISHING
394/1675,OVERSTREET COMIC BK PG SC 51 STATIC HARDWARE,20.75,GEMSTONE PUBLISHING
394/1676,OVERSTREET COMIC BK PG HC 51 STATIC HARDWARE,25.50,GEMSTONE PUBLISHING
394/1677,OVERSTREET GUIDE SC GRADING COMICS 6TH ED,18.25,GEMSTONE PUBLISHING
394/1678,OVERSTREET GUIDE SC COLLECTING HORROR,14.50,GEMSTONE PUBLISHING
394/1679,BATMAN BATBOT LITTLE GOLDEN BOOK,4.75,GOLDEN BOOKS
394/1680,PIXAR LITTLE GOLDEN BOOK LIBRARY,18.65,GOLDEN BOOKS
394/1681,SCOOBY DOO THAT`S SNOW GHOST LITTLE GOLDEN BOOK,4.75,GOLDEN BOOKS
394/1682,ARTIE AND THE WOLF MOON GN,12.50,GRAPHIC UNIVERSE
394/1683,GLORIOUS WRESTLING ALLIANCE ULTIMATE CHAMPIONSHIP ED,11.50,GRAPHIC UNIVERSE
394/1684,BABY SITTERS CLUB COLOR ED GN VOL 10 KRISTY AND SNOBS,9.99,GRAPHIX
394/1685,BABY SITTERS CLUB COLOR ED GN HC VOL 10 KRISTY AND SNOBS,18.25,GRAPHIX
394/1686,CITY OF DRAGONS GN VOL 01 AWAKENING STORM,9.99,GRAPHIX
394/1687,CITY OF DRAGONS HC GN VOL 01 AWAKENING STORM,18.25,GRAPHIX
394/1688,DEFINITELY NAT NAT ENOUGH COLLECTION BOX SET,26.50,GRAPHIX
394/1689,MS MARVEL STRETCHED THIN GN,9.99,GRAPHIX
394/1690,MS MARVEL STRETCHED THIN HC GN,18.25,GRAPHIX
394/1691,SPIDER HAM GREAT POWER NO RESPONSIBILITY GN,6.70,GRAPHIX
394/1692,SPIDER HAM GREAT POWER NO RESPONSIBILITY HC GN,16.99,GRAPHIX
394/1693,SUNNY MAKES A SPLASH GN,9.99,GRAPHIX
394/1694,BUNBUN & BONBON SC GN #3 CAPT BUN & SUPER BONBON,5.99,GRAPHIX CHAPTERS
394/1695,BUNBUN & BONBON HC GN #3 CAPT BUN & SUPER BONBON,16.99,GRAPHIX CHAPTERS
394/1697,BEAK & ALLY GN VOL 02 BEDTIME JITTERS,8.25,HARPER ALLEY
394/1698,CAT & CAT ADV GN VOL 01 QUEST FOR SNACKS,5.99,HARPER ALLEY
394/1699,CAT & CAT ADV HC GN VOL 01 QUEST FOR SNACKS,11.99,HARPER ALLEY
394/1700,I CAN READ COMICS FRIENDBOTS BLINK & BLOCK BUG EACH OTHER,3.99,HARPER ALLEY
394/1701,I CAN READ COMICS HC FRIENDBOTS BLINK & BLOCK BUG EACH OTHER,12.50,HARPER ALLEY
394/1702,I CAN READ COMICS LEVEL 1 GN PETE THE CAT MAKING NEW FRIENDS,3.99,HARPER ALLEY
394/1703,I CAN READ COMICS LEVEL 1 HC PETE THE CAT MAKING NEW FRIENDS,12.50,HARPER ALLEY
394/1704,TREASURE IN THE LAKE GN,9.99,HARPER ALLEY
394/1705,TREASURE IN THE LAKE HC GN,16.99,HARPER ALLEY
394/1706,HEAVY METAL #310 CVR A CARPENTER (MR),11.69,HEAVY METAL MAGAZINE
394/1707,HEAVY METAL #310 CVR B CIAMPI (MR),11.69,HEAVY METAL MAGAZINE
394/1708,INTRUSION ONE SHOT CVR A GOVAR,5.35,HEAVY METAL MAGAZINE
394/1710,BLACK BEACON #3 (OF 6),2.29,HEAVY METAL MAGAZINE
394/1711,MODERN FRANKENSTEIN TP (MR),14.50,HEAVY METAL MAGAZINE
394/1712,MOON LAKE GN VOL 02 (OF 3) (MR),18.25,HEAVY METAL MAGAZINE
394/1713,NEVER NEVER #3 (OF 5),3.10,HEAVY METAL MAGAZINE
394/1714,DARK SHADOWS PB LIB NOVEL VOL 23 BARNABAS & SCORPIO CURSE,11.50,HERMES PRESS
394/1715,DARK SHADOWS PB LIB NOVEL BARNABAS QUENTIN & SERPENT VOL 24 BARNABAS QUENTIN & SERPENT (RT,11.50,HERMES PRESS
394/1716,JAMES BOND ASTON MARTIN DB5 HC,29.99,HERO COLLECTOR
394/1717,STAR TREK ORIGINAL SERIES CELEBRATION HC,21.70,HERO COLLECTOR
394/1718,BLOOM #3 (OF 4) CVR A JAY GONZO,3.10,HERO TOMORROW COMICS
394/1719,BLOOM #3 (OF 4) CVR B SIMON BERNDT,3.10,HERO TOMORROW COMICS
394/1721,KRAKEN ME UP GN,11.50,HOLIDAY HOUSE
394/1722,TRUE WONDER COMIC BOOK HERO WHO CHANGED EVERYTHING,12.99,HOUGHTON MIFFLIN COMPANY
394/1723,LEGEND OF THE SCARLET BLADES TP (MR),15.99,HUMANOIDS
394/1724,IZUNA OVERSIZE DLX HC VOL 01 (MR),15.99,HUMANOIDS
394/1725,IZUNA OVERSIZE DLX HC VOL 02 (MR),15.25,HUMANOIDS
394/1726,MASK OF FUDO HC VOL 01,15.25,HUMANOIDS
394/1727,MASK OF FUDO HC VOL 02,15.99,HUMANOIDS
394/1728,LUGOSI RISE & FALL OF HOLLYWOODS DRACULA TP,15.99,HUMANOIDS
394/1729,TWILIGHT MAN ROD SERLING BIRTH OF TELEVISION SC (MR),14.50,HUMANOIDS
394/1730,SPACE BASTARDS #8 (MR),3.85,HUMANOIDS
394/1731,SCARE CITY HC,10.75,HUMANOIDS
394/1732,URBAN LEGENDZ HC,10.75,HUMANOIDS
394/1733,MARK CRILLEYS ULTIMATE BOOK OF DRAWING HANDS SC,16.99,IMPACT BOOKS
394/1734,INFINITE WORLDS MAGAZINE #9 (MR),10.79,INFINITE WORLDS LLC
394/1735,CAPTURING ARCHETYPES 04 DEMIGODS AND DEFENDERS,31.99,INSIGHT EDITIONS
394/1736,HARRY POTTER FILM VAULT COMP BOX SET,100.99,INSIGHT EDITIONS
394/1737,HARRY POTTER MAGICAL CREATURES MOVIE SCRAPBOOK,13.75,INSIGHT EDITIONS
394/1738,KEVIN SMITH SECRET STASH DEFINITIVE VISUAL HISTORY,29.99,INSIGHT EDITIONS
394/1739,BARNSTORMERS GN VOL 01,8.25,INSIGHT KIDS
394/1740,GOONIES ILLUSTRATED STORYBOOK,10.75,INSIGHT KIDS
394/1741,STRANGE ATTRACTORS (ITS ALIVE) #6 CVR A COHEN,4.58,IT'S ALIVE
394/1742,STRANGE ATTRACTORS (ITS ALIVE) #6 CVR B RETRO VARIANT,4.58,IT'S ALIVE
394/1743,STRANGE ATTRACTORS (ITS ALIVE) #6 CVR C BUDD ROOT,4.58,IT'S ALIVE
394/1744,TANGLED RIVER #2 CVR A COHEN (MR),4.58,IT'S ALIVE
394/1745,TANGLED RIVER #2 CVR B COHEN VAR (MR),4.58,IT'S ALIVE
394/1746,TANGLED RIVER #2 CVR C JENNI GREGORY (MR),4.58,IT'S ALIVE
394/1751,BIDENS TITANS VS DRACULA CVR A OWEN GIENI,4.58,KEENSPOT ENTERTAINMENT
394/1752,BIDENS TITANS VS DRACULA CVR B JOSECO,4.58,KEENSPOT ENTERTAINMENT
394/1753,BIDENS TITANS VS DRACULA CVR C SHAWN REMULAC,4.58,KEENSPOT ENTERTAINMENT
394/1754,BIDENS TITANS VS DRACULA CVR D BLANK SKETCH COVER,7.65,KEENSPOT ENTERTAINMENT
394/1756,GRUBBS HALLOWEEN SPOOKTACULAR #1,3.85,KEENSPOT ENTERTAINMENT
394/1757,NINJAS & ROBOTS #11 CVR A KLAUS,3.85,KEENSPOT ENTERTAINMENT
394/1758,NINJAS & ROBOTS #11 CVR B KATELYN AMACKER,3.85,KEENSPOT ENTERTAINMENT
394/1759,NINJAS & ROBOTS #11 CVR C MATT MILLER,3.85,KEENSPOT ENTERTAINMENT
394/1761,KNIGHTS OF THE DINNER TABLE #288,5.35,KENZER & COMPANY
394/1762,MUDDLE SCHOOL GN,11.99,KIDS CAN PRESS
394/1763,FROGBOY TP VOL 01,9.99,LEV GLEASON - NEW FRIDAY
394/1764,LEV GLEASON PRESENTS #6,7.65,LEV GLEASON - COMIC HOUSE
394/1765,CAPTAIN CANUCK UNHOLY WAR TP,11.99,LEV GLEASON
394/1766,CRYSTAL KEY WELLSPRING TRILOGY MMPB 01,10.75,LEV GLEASON
394/1767,FANTOMAH TP VOL 01 UP FROM THE DEEP,9.99,LEV GLEASON
394/1768,LIFE DEATH AND SORCERY TP VOL 01,12.50,LEV GLEASON
394/1769,BLACK JACK DEMON #2 (MR),3.85,LITERATI PRESS
394/1770,GLAMORELLAS DAUGHTER #2,3.85,LITERATI PRESS
394/1771,ANDY WARNERS ODDBALL HISTORIES PESTS & PETS GN,7.40,LITTLE BROWN BOOKS FOR YOUNG READERS
394/1772,BORDERS GN,13.75,LITTLE BROWN BOOKS FOR YOUNG READERS
394/1773,SECRET GARDEN ON 81ST STREET GN,7.40,LITTLE BROWN BOOKS FOR YOUNG READERS
394/1775,WAFFLES & PANCAKE GN VOL 01 PLANETARY YUM,7.40,LITTLE BROWN BOOKS FOR YOUNG READERS
394/1776,DRAGON KINGDOM OF WRENLY GN VOL 05 INFERNO NEW YEAR,7.40,LITTLE SIMON
394/1777,DRAGON KINGDOM OF WRENLY HC GN VOL 05 INFERNO NEW YEAR,12.99,LITTLE SIMON
394/1778,PUP DETECTIVES GN VOL 05 MISSING MAGIC WAND,7.40,LITTLE SIMON
394/1779,PUP DETECTIVES HC GN VOL 05 MISSING MAGIC WAND,12.99,LITTLE SIMON
394/1780,SUPER TURBO GN VOL 05 FIRE BREATHING DRAGON,7.40,LITTLE SIMON
394/1781,SUPER TURBO HC GN VOL 05 FIRE BREATHING DRAGON,12.99,LITTLE SIMON
394/1782,LOCUS #728,7.19,LOCUS MAGAZINE
394/1783,BATTLECATS VOL 3 #3,3.10,MAD CAVE STUDIOS
394/1784,BECSTAR #5,3.10,MAD CAVE STUDIOS
394/1785,BOUNTIFUL GARDEN #1,3.10,MAD CAVE STUDIOS
394/1786,NOTTINGHAM TP,11.50,MAD CAVE STUDIOS
394/1787,NEEDLE & THREAD OGN,12.99,MAVERICK -MAD CAVE STUDIOS
394/1788,BENEATH TREES AUTUMN OF MISTER GRUMPH HC,12.50,MAGNETIC PRESS INC.
394/1789,SMALL WORLD HC (MR),20.75,MAGNETIC PRESS INC.
394/1790,DAOMU HC,20.75,MAGNETIC PRESS INC.
394/1791,FRATERNITY HC,14.50,MAGNETIC PRESS INC.
394/1792,GHOST OF GAUDI HC,14.50,MAGNETIC PRESS INC.
394/1793,RUE MORGUE MAGAZINE #203 AUGUST 2021,10.79,MARRS MEDIA INC
394/1794,THESE FISTS BREAK BRICKS HOW KUNG FU MOVIES SWEPT AMERICA,27.00,MONDO BOOKS
394/1795,KOLCHAK PRESENTS ADVENTURES NIGHT STALKERS TP,18.25,MOONSTONE
394/1796,MOONSTONE TRIPLE THREAT PROSE NOVEL SC,5.99,MOONSTONE
394/1797,SCARY MONSTERS MAGAZINE #123,8.09,MYMOVIEMONSTERS.COM
394/1798,COMA GN,15.25,MYRIAD EDITIONS
394/1799,DUNGEON EARLY YEARS TP VOL 1-2 NIGHT SHIRT,14.50,NBM
394/1800,DUNGEON ZENITH VOL 1-2 BARBARIAN PRINCESS,14.50,NBM
394/1801,DUNGEON TWILIGHT GN VOL 02 ARMAGEDDON,11.50,NBM
394/1802,DUNGEON TWILIGHT GN VOL 04 HIGH SEPTENTRION & END OF DUNGEON,11.50,NBM
394/1803,DUNGEON MONSTRES GN VOL 05 MY SON THE KILLER,11.50,NBM
394/1804,DUNGEON MONSTRES GN VOL 06 GREAT ANIMATOR,11.99,NBM
394/1805,DUNGEON ZENITH TP VOL 03 BACK IN STYLE NEW PTG,11.50,NBM
394/1806,DISCIPLINE GN,19.50,NEW YORK REVIEW COMICS
394/1807,HOW TO PICK A FIGHT GN,12.50,NOBROW PRESS
394/1808,MASON MOONEY GN DOPPELGANGER DETECTIVE,7.40,NOBROW PRESS
394/1809,NON SPORT UPDATE VOL 32 #5,4.95,NON-SPORT UPDATE
394/1810,MORE WHY HOW WHAT ART OF BROSMIND HC,26.50,NORMA EDITORIAL S.A.
394/1811,UPGRADE SOUL COLLECTORS EDITION HC (MR),20.75,ONI PRESS INC.
394/1812,PEOPLE INSIDE HC (NEW ED),18.25,ONI PRESS INC.
394/1813,ONE SOUL HC GN,18.25,ONI PRESS INC.
394/1814,GUDETAMA TRICKY EGG CARD GAME HOLIDAY ED,16.90,ONI PRESS INC.
394/1815,AGGRESTUKO MEET HER WORLD HC,8.99,ONI PRESS INC.
394/1816,RICK AND MORTY RICKS NEW HAT #4 CVR A STRESING,3.10,ONI PRESS INC.
394/1817,RICK AND MORTY RICKS NEW HAT #4 CVR B STERN,3.10,ONI PRESS INC.
394/1818,RICK & MORTY RICKS NEW HAT TP,14.50,ONI PRESS INC.
394/1819,RICK AND MORTY MR NIMBUS #1 CVR A LEE,3.85,ONI PRESS INC.
394/1820,RICK AND MORTY MR NIMBUS #1 CVR B HOBBES,3.85,ONI PRESS INC.
394/1821,INVADER ZIM BEST OF SKOOL GN,7.40,ONI PRESS INC.
394/1822,JONNA AND THE UNPOSSIBLE MONSTERS #6 CVR A SAMNEE,3.10,ONI PRESS INC.
394/1823,JONNA AND THE UNPOSSIBLE MONSTERS #6 CVR B CANNON,3.10,ONI PRESS INC.
394/1824,ORCS IN SPACE #4 CVR A VIGNEAULT,3.10,ONI PRESS INC.
394/1825,ORCS IN SPACE #4 CVR B BLACK,3.10,ONI PRESS INC.
394/1826,FARM CRIMES MOO-STERIOUS DISAPPEARANCE OF COW GN,12.50,OWLKIDS
394/1827,WITH GREAT POWER MARVELOUS STAN LEE YR HC,13.75,PAGE STREET KIDS
394/1828,DOCTOR WHO MAGAZINE #568,5.39,PANINI PUBLISHING
394/1829,DOCTOR WHO MAGAZINE SPECIAL #58,6.29,PANINI PUBLISHING
394/1830,DANCE CLASS 3IN1 GN VOL 03,11.50,PAPERCUTZ
394/1831,DANCE CLASS 3IN1 GN VOL 01,11.50,PAPERCUTZ
394/1832,DANCE CLASS 3IN1 GN VOL 02,11.50,PAPERCUTZ
394/1833,DINOSAUR EXPLORERS GN VOL 09 KING OF SEAS,9.99,PAPERCUTZ
394/1834,DINOSAUR EXPLORERS HC VOL 09 KING OF SEAS,12.50,PAPERCUTZ
394/1835,DINOSAUR EXPLORERS GN VOL 05 LOST IN JURASSIC,9.99,PAPERCUTZ
394/1836,DINOSAUR EXPLORERS HC VOL 05 LOST IN JURASSIC,12.50,PAPERCUTZ
394/1837,DINOSAUR EXPLORERS GN VOL 06 ESCAPING THE JURASSIC,9.99,PAPERCUTZ
394/1838,DINOSAUR EXPLORERS HC VOL 06 ESCAPING THE JURASSIC,12.50,PAPERCUTZ
394/1839,DINOSAUR EXPLORERS GN VOL 07 CRETACEOUS CRAZINESS,9.99,PAPERCUTZ
394/1840,DINOSAUR EXPLORERS HC VOL 07 CRETACEOUS CRAZINESS,12.50,PAPERCUTZ
394/1841,DINOSAUR EXPLORERS GN VOL 08 LORD OF THE SKIES,9.99,PAPERCUTZ
394/1842,DINOSAUR EXPLORERS HC VOL 08 LORD OF THE SKIES,12.50,PAPERCUTZ
394/1843,MAGICAL HISTORY TOUR GN VOL 05 THE PLAGUE,4.99,PAPERCUTZ
394/1844,MAGICAL HISTORY TOUR GN VOL 01 GREAT PYRAMID,4.99,PAPERCUTZ
394/1845,MAGICAL HISTORY TOUR GN VOL 02 GREAT WALL OF CHINA,4.99,PAPERCUTZ
394/1846,ALL THE MARVELS JOURNEY TO ENDS BIGGEST STORY EVER TOLD,18.00,PENGUIN WORKSHOP
394/1847,ZOO PATROL SQUAD GN VOL 03 NEW SHERIFF IN TOWN,9.99,PENGUIN WORKSHOP
394/1850,CARLTON CRUMPLE CREATURE CATCHER GN REPTOIDS FROM SPACE,9.99,PIXEL + INK
394/1851,TOY-VENTURES MAGAZINE #5,8.99,PLAID STALLIONS PRESS
394/1852,STAR TREK CODA NOVEL 01 MOMENTS ASUNDER,11.99,POCKET BOOKS
394/1853,SHOW ME HISTORY FRIDA KAHLO REVOLUTIONARY PAINTER,9.99,PORTABLE PRESS
394/1854,SHOW ME HISTORY GANDHI PEACEFUL PROTESTER,9.99,PORTABLE PRESS
394/1855,DISNEY ANIMATED CLASSICS NIGHTMARE BEFORE CHRISTMAS HC,9.99,PRINTERS ROW
394/1856,SPIDEY & HIS AMAZING FRIENDS GO TEAM SPIDEY BOARD BOOK,8.25,PRINTERS ROW
394/1857,ACG COLL WORKS FORBIDDEN WORLDS SOFTEE 17,19.79,PS ARTBOOKS
394/1858,GOLDEN AGE CLASSICS FIGHT COMICS HC VOL 02,33.29,PS ARTBOOKS
394/1859,GOLDEN AGE CLASSICS FIGHT COMICS SLIPCASE 02,40.49,PS ARTBOOKS
394/1860,PRE CODE CLASSICS BEYOND SOFTEE VOL 5,17.99,PS ARTBOOKS
394/1861,PS ARTBOOK CLASSIC ADVENTURE COMICS SOFTEE 03,17.99,PS ARTBOOKS
394/1862,PS ARTBOOKS PLANET COMICS SOFTEE 10,19.79,PS ARTBOOKS
394/1863,SILVER AGE CLASSIC UNUSUAL TALES SOFTEE 02,17.99,PS ARTBOOKS
394/1864,SILVER AGE CLASSICS BRAIN BOY HC VOL 01,33.29,PS ARTBOOKS
394/1865,SILVER AGE CLASSICS BRAIN BOY SLIPCASE ED 01,40.49,PS ARTBOOKS
394/1866,GARLIC & THE VAMPIRE GN,9.99,QUILL TREE BOOKS
394/1867,GARLIC & THE VAMPIRE HC GN,16.99,QUILL TREE BOOKS
394/1869,BOBO AND PUP-PUP YR GN LETS MAKE CAKE,7.40,RANDOM HOUSE
394/1870,BOBO AND PUP-PUP YR GN WE LOVE BUBBLES,7.40,RANDOM HOUSE
394/1872,MAGIC TREE HOUSE GN VOL 02 KNIGHT AT DAWN,7.40,RANDOM HOUSE
394/1873,MAGIC TREE HOUSE HC GN VOL 02 KNIGHT AT DAWN,12.50,RANDOM HOUSE
394/1874,MAGIC TREE HOUSE BOX SET GN VOL 1 & 2,14.50,RANDOM HOUSE
394/1875,MAX MEOW CAT CRUSADER GN VOL 03 PUGS FROM PLANET X,9.99,RANDOM HOUSE
394/1876,JUST ROLL WITH IT GN,9.99,RANDOM HOUSE
394/1877,JUST ROLL WITH IT HC GN,15.25,RANDOM HOUSE
394/1878,ARCHIE & REDDIE GN VOL 01 I REALLY DIG PIZZA A MYSTERY,8.25,RAZORBILL
394/1879,ARCHIE & REDDIE GN VOL 02 WE WILL FIND YOUR HAT A CONUNDRUM,8.25,RAZORBILL
394/1880,MONSTER FUN HALLOWEEN SPOOKTACULAR,4.49,REBELLION
394/1881,CAMPAIGNS & COMPANIONS COMPELETE ROLE PLAYING FOR PETS TP,8.99,REBELLION
394/1882,DARK JUDGES FALL OF DEADWORLD HC VOL 03,17.99,REBELLION
394/1883,SLAINE DRAGONTAMER HC,13.49,REBELLION
394/1884,ESSENTIAL JUDGE DREDD ORIGINS TP,13.49,REBELLION
394/1886,JUDGE DREDD MEGAZINE #436,5.39,REBELLION
394/1887,THIRTEENTH FLOOR TP VOL 03,13.49,REBELLION
394/1888,BOX #2,3.10,RED 5 COMICS
394/1889,VERGE #1,3.10,RED 5 COMICS
394/1890,DC BOOK OF LISTS HC,15.25,RUNNING PRESS
394/1891,GHOSTBUSTERS A PARANORMAL PICTURE BOOK,10.75,RUNNING PRESS
394/1892,HARRY POTTER SCREAMING MANDRAKE KIT,8.25,RUNNING PRESS
394/1893,POP CULTURE PIONEERS WOMEN WHO TRANSFORMED FANDOM,15.99,RUNNING PRESS
394/1894,CAPT UNDERPANTS COMIC READER XTREME XPLOITS OF XPLOSIVE XMAS,4.99,SCHOLASTIC
394/1895,CLIFFORD THE BIG RED DOG THE MOVIE GN,6.70,SCHOLASTIC
394/1896,CLIFFORD THE BIG RED DOG THE MOVIE HC GN,18.25,SCHOLASTIC
394/1897,BLACK COTTON #6 (OF 6),3.10,SCOUT COMICS
394/1898,BROKEN SOULS BALLAD #3,3.10,SCOUT COMICS
394/1899,BY THE HORNS #6 (OF 7) (MR),3.10,SCOUT COMICS
394/1900,CANOPUS TP,11.50,SCOUT COMICS
394/1901,CHERRY BLACKBIRD #3 (OF 5) (MR),3.10,SCOUT COMICS
394/1902,CORSET #1,3.85,SCOUT COMICS
394/1903,CORSET PRESTIGE ED #1,5.35,SCOUT COMICS
394/1904,IMPOSSIBLE JONES #1 (OF 4) CVR A HAHN & KESEL,3.10,SCOUT COMICS
394/1906,IMPURE GN,11.50,SCOUT COMICS
394/1907,LOCUST #4 (OF 8),3.10,SCOUT COMICS
394/1908,MIDNIGHT SKY TP,18.25,SCOUT COMICS
394/1909,MIDNIGHT WESTERN THEATRE #5 (OF 5),3.10,SCOUT COMICS
394/1910,MULLET COP #1 CVR A LINTERN,6.09,SCOUT COMICS
394/1912,NIGHT OF THE CADILLACS #1 (OF 2) CVR A PRIOR (MR),3.10,SCOUT COMICS
394/1914,PHANTOM STARKILLER #1 4TH PTG GLOW IN THE DARK CVR,3.85,SCOUT COMICS
394/1915,REDSHIFT #3 (OF 6),3.10,SCOUT COMICS
394/1916,SNATCHED #2,3.10,SCOUT COMICS
394/1917,SNOW WHITE ZOMBIE APOCALYPSE #1 (OF 5),3.10,SCOUT COMICS
394/1918,SOLAR FLARE TP VOL 01 FORT MYERS NEW PTG,14.50,SCOUT COMICS
394/1919,SOULSTREAM GN,11.50,SCOUT COMICS
394/1920,TART DEMONS AND DEMAGOGUES ONE SHOT,4.58,SCOUT COMICS
394/1921,LITTLE GUARDIANS #1,1.55,SCOUT COMICS - SCOOT
394/1922,ATHENA ONE SHOT CVR A ROD ESPINOSA (MR),3.10,SECOND SIGHT PUBLISHING
394/1923,ATHENA ONE SHOT CVR B ROD ESPINOSA (MR),3.10,SECOND SIGHT PUBLISHING
394/1924,FORSAKEN #1 (OF 6) CVR A MAX FIUMARA (MR),3.10,SECOND SIGHT PUBLISHING
394/1925,FORSAKEN #1 (OF 6) CVR B PAULINA GANUCHEAU (MR),3.10,SECOND SIGHT PUBLISHING
394/1926,FREAKSHOW KINGDOM ONE SHOT CVR A CARLOS VILLAS (MR),3.85,SECOND SIGHT PUBLISHING
394/1927,FREAKSHOW KINGDOM ONE SHOT CVR B CARDOSELLI (MR),3.85,SECOND SIGHT PUBLISHING
394/1928,HORN ISLAND TRILOGY ONE SHOT CVR A CARDOSELLI (MR),3.85,SECOND SIGHT PUBLISHING
394/1929,HORN ISLAND TRILOGY ONE SHOT CVR B DANIEL GORMAN (MR),3.85,SECOND SIGHT PUBLISHING
394/1930,IRON HEAD ONE SHOT CVR A CARDOSELLI (MR),3.85,SECOND SIGHT PUBLISHING
394/1931,IRON HEAD ONE SHOT CVR B CARDOSELLI (MR),3.85,SECOND SIGHT PUBLISHING
394/1932,ORISION #1 (OF 3) CVR A RIBEIRO (MR),3.10,SECOND SIGHT PUBLISHING
394/1933,ORISION #1 (OF 3) CVR B CARLOS VILLAS (MR),3.10,SECOND SIGHT PUBLISHING
394/1934,SILENCE #1 (OF 3) CVR A ALEX SANCHEZ (MR),3.10,SECOND SIGHT PUBLISHING
