"383/1258","ART OF SOUL HC",,"22.50",,,"CHRONICLE BOOKS"
"383/1259","DC CHRISTMAS CAROLS WE WISH YOU A HARLEY CHRISTMAS HC",,"8.99",,,"CHRONICLE BOOKS"
"383/1260","RALPH STEADMAN A LIFE IN INK HC",,"33.75",,,"CHRONICLE BOOKS"
"383/1261","AUTHORISED HAPPINESS GN VOL 02",,"7.40",,,"CINEBOOK"
"383/1262","ISLANDIA GN VOL 03 LEGACY OF THE SORCERER",,"7.40",,,"CINEBOOK"
"383/1263","LARGO WINCH GN VOL 18 SCARLET SAILS",,"6.70",,,"CINEBOOK"
"383/1264","MERMAID PROJECT GN VOL 05 EPISODE 5",,"6.70",,,"CINEBOOK"
"383/1265","RETURN TO ALDEBARAN GN VOL 02 EPISODE 2",,"8.25",,,"CINEBOOK"
"383/1266","FANGORIA VOL 2 #9",,"16.19",,,"MAGAZINES"
"383/1267","HELLWITCH FORSAKEN #1 CVR A STANDARD (MR)",,"6.09",,,"COFFIN COMICS"
"383/1268","HELLWITCH FORSAKEN #1 CVR B HORNS (MR)",,"6.09",,,"COFFIN COMICS"
"383/1269","HELLWITCH FORSAKEN #1 CVR C PANTALENA PREM FOILCVR ED (MR)",,"15.99",,,"COFFIN COMICS"
"383/1270","HELLWITCH FORSAKEN #1 CVR D RISQUE CVR ED (MR)",,"23.99",,,"COFFIN COMICS"
"383/1271","HELLWITCH FORSAKEN #1 CVR E 1-10 VAR BROOMALL (MR)",,"5.99",,,"COFFIN COMICS"
"383/1272","ROBERT E HOWARD RATTLE OF BONES HC",,"20.75",,,"CLOVER PRESS, LLC"
"383/1273","PETE VON SHOLLY LOVECRAFT ILLSTRATED SC",,"20.75",,,"CLOVER PRESS, LLC"
"383/1274","FANTASTIC ILLUSTRATIONS OF TIMOTHY TRUMAN HC",,"27.00",,,"CLOVER PRESS, LLC"
"383/1275","SILVER SURFER BLACK #1 (OF 5) RODRIGUEZ VAR",,"12.99",,,"CLOVER PRESS, LLC"
"383/1280","DEADBEATS OMNIBUS TP VOL 03",,"18.25",,,"COMICMIX"
"383/1281","SOULSEARCHERS AND COMPANY OMNIBUS TP VOL 03",,"18.25",,,"COMICMIX"
"383/1282","GREAT NAVAL BATTLES OF THE TWENTIETH CENTURY GN",,"18.25",,,"DEAD RECKONING"
"383/1283","I AM ANNE FRANK YR HC",,"10.75",,,"DIAL BOOKS"
"383/1284","I AM BENJAMIN FRANKLIN YR HC",,"10.75",,,"DIAL BOOKS"
"383/1286","RENEGADES GN VOL 01 ARCTIC MELTDOWN",,"8.25",,,"DK CHILDREN"
"383/1287","DC COMICS COVER ART HC",,"19.50",,,"DK PUBLISHING CO"
"383/1288","DISNEY VILLAINS ESSENTIAL GUIDE REVISED ED HC",,"8.25",,,"DK PUBLISHING CO"
"383/1289","LEGO MINIFIGURE HANDBOOK",,"8.25",,,"DK PUBLISHING CO"
"383/1290","LEGO MINIFIGURE VISUAL HISTORY NEW ED HC",,"22.50",,,"DK PUBLISHING CO"
"383/1291","MARVEL GREATEST COMICS 100 COMICS THAT BUILT UNIVERSE HC",,"19.50",,,"DK PUBLISHING CO"
"383/1292","PEANUTS BOOK HC",,"15.99",,,"DK PUBLISHING CO"
"383/1294","STAR WARS BOOK HC",,"15.25",,,"DK PUBLISHING CO"
"383/1295","WHAT TO WATCH WHEN 1000 TV SHOWS HC",,"15.99",,,"DK PUBLISHING CO"
"383/1296","007 MAGAZINE OMNIBUS 05",,"17.99",,,"MAGAZINES"
"383/1297","EC PICTO FICTION LIBRARY COMPLETE SET",,"100.99",,,"EC COMICS"
"383/1298","EC ARCHIVES CRIME SUSPENSTORIES HC VOL 01",,"33.75",,,"EC COMICS"
"383/1299","EC ARCHIVES SHOCK SUSPENSTORIES HC VOL 02",,"33.75",,,"EC COMICS"
"383/1300","EC ARCHIVES TALES FROM THE CRYPT HC VOL 03",,"33.75",,,"EC COMICS"
"383/1301","EC ARCHIVES FRONTLINE COMBAT HC VOL 01",,"33.75",,,"EC COMICS"
"383/1302","EC ARCHIVES TWO FISTED TALES HC VOL 01",,"33.75",,,"EC COMICS"
"383/1303","EC ARCHIVES TWO-FISTED TALES HC VOL 02",,"33.75",,,"EC COMICS"
"383/1304","EC ARCHIVES WEIRD SCIENCE HC VOL 02",,"33.75",,,"EC COMICS"
"383/1305","EC ARCHIVES WEIRD SCIENCE HC VOL 03",,"33.75",,,"EC COMICS"
"383/1306","AMAZING SPIDER-MAN #850 SPENCER SGN",,"33.99",,,"DYNAMIC FORCES"
"383/1307","AMAZING SPIDER-MAN #850 SPENCER SGN PLUS 1",,"44.19",,,"DYNAMIC FORCES"
"383/1308","AMAZING SPIDER-MAN #850 CGC GRADED",,"61.19",,,"DYNAMIC FORCES"
"383/1309","AMAZING SPIDER-MAN SINS RISING PRELUDE #1 SPENCER SGN",,"33.99",,,"DYNAMIC FORCES"
"383/1310","AMAZING SPIDER-MAN SINS RISING PRELUDE #1 CGC GRADED",,"61.19",,,"DYNAMIC FORCES"
"383/1311","WEB OF VENOM WRAITH #1 CATES SGN",,"33.99",,,"DYNAMIC FORCES"
"383/1312","WEB OF VENOM WRAITH #1 CATES SGN PLUS 1",,"44.19",,,"DYNAMIC FORCES"
"383/1313","VENOM #25 2ND PTG VAR CATES SGN",,"33.99",,,"DYNAMIC FORCES"
"383/1314","VENOM #25 2ND PTG WRAP VAR CATES SGN",,"33.99",,,"DYNAMIC FORCES"
"383/1315","THOR #7 CATES SGN",,"33.99",,,"DYNAMIC FORCES"
"383/1316","THOR #7 CATES SGN PLUS 1",,"44.19",,,"DYNAMIC FORCES"
"383/1317","THOR #7 CGC GRADED",,"61.19",,,"DYNAMIC FORCES"
"383/1318","DEPARTMENT OF TRUTH #1 TYNION IV SGN",,"20.39",,,"DYNAMIC FORCES"
"383/1319","DEPARTMENT OF TRUTH #1 TYNION IV SGN PLUS 1",,"44.19",,,"DYNAMIC FORCES"
"383/1320","DEPARTMENT OF TRUTH #1 CGC GRADED",,"61.19",,,"DYNAMIC FORCES"
"383/1321","FIREFLY BLUE SUN RISING #0 CGC GRADED",,"61.19",,,"DYNAMIC FORCES"
"383/1322","FIREFLY #20 CGC GRADED",,"61.19",,,"DYNAMIC FORCES"
"383/1323","AMAZING SPIDER-MAN #48 SPENCER SGN",,"33.99",,,"DYNAMIC FORCES"
"383/1324","AMAZING SPIDER-MAN SINS OSBORN #1 SPENCER SGN",,"33.99",,,"DYNAMIC FORCES"
"383/1325","IMMORTAL HULK #0 DAVID SGN",,"20.39",,,"DYNAMIC FORCES"
"383/1326","IRON MAN #1 HAESER SGN RMRK",,"61.19",,,"DYNAMIC FORCES"
"383/1327","ADVENTUREMAN #1 2ND PTG VAR TERRY & RACHEL DODSON SGN",,"27.19",,,"DYNAMIC FORCES"
"383/1328","DYNAMIC TRICK OR TREAT TRIO PACK",,"74.79",,,"DYNAMIC FORCES"
"383/1329","MINDVISCOSITY HC MATT FURIE",,"27.00",,,"FANTAGRAPHICS BOOKS"
"383/1330","BOYS CLUB GN (CURR PTG) (MR)",,"14.50",,,"FANTAGRAPHICS BOOKS"
"383/1331","MAIDS HC PAPIN SISTERS TRUE CRIME",,"14.50",,,"FANTAGRAPHICS BOOKS"
"383/1332","MY PRETTY VAMPIRE GN (MR)",,"12.50",,,"FANTAGRAPHICS BOOKS"
"383/1333","GEORGE HERRIMAN LIBRARY HC VOL 02 KRAZY & IGNATZ 1919-1921",,"23.99",,,"FANTAGRAPHICS BOOKS"
"383/1334","GEORGE HERRIMAN LIBRARY HC VOL 01 KRAZY & IGNATZ 1916-1918",,"23.99",,,"FANTAGRAPHICS BOOKS"
"383/1335","COMICS JOURNAL #306",,"11.50",,,"FANTAGRAPHICS BOOKS"
"383/1336","COMICS JOURNAL #303",,"11.50",,,"FANTAGRAPHICS BOOKS"
"383/1337","COMICS JOURNAL #304",,"11.50",,,"FANTAGRAPHICS BOOKS"
"383/1338","COMICS JOURNAL #305",,"11.50",,,"FANTAGRAPHICS BOOKS"
"383/1339","WHAT CARTOONING REALLY IS HC INTERVIEWS CHARLES SCHULZ",,"18.25",,,"FANTAGRAPHICS BOOKS"
"383/1340","PEANUTS EVERY SUNDAY HC VOL 08 1986-1990",,"33.75",,,"FANTAGRAPHICS BOOKS"
"383/1341","PEANUTS EVERY SUNDAY HC BOX SET 1980",,"60.79",,,"FANTAGRAPHICS BOOKS"
"383/1342","COMPLETE PEANUTS TP VOL 14 1977-1978",,"16.99",,,"FANTAGRAPHICS BOOKS"
"383/1343","COMPLETE PEANUTS TP BOX SET 1975-1978",,"27.00",,,"FANTAGRAPHICS BOOKS"
"383/1344","PRINCE VALIANT HC VOL 22 1979-1980",,"23.99",,,"FANTAGRAPHICS BOOKS"
"383/1345","DISNEY MASTERS COLLECTORS HC BOX SET 9 & 10 DE VITA HEYMANS",,"40.50",,,"FANTAGRAPHICS BOOKS"
"383/1346","DISNEY MASTERS COLLECTORS HC BOX SET 11 & 12 CAVAZZANO",,"40.50",,,"FANTAGRAPHICS BOOKS"
"383/1347","DISNEY MASTERS COLLECTORS HC BOX SET 1 & 2 SCARPA BOTTARO",,"40.50",,,"FANTAGRAPHICS BOOKS"
"383/1348","DISNEY MASTERS COLLECTORS HC BOX SET 3 & 4 MURRY JIPPES",,"40.50",,,"FANTAGRAPHICS BOOKS"
"383/1349","DISNEY MASTERS COLLECTORS HC BOX SET 5 & 6 SCARPA CARPI",,"40.50",,,"FANTAGRAPHICS BOOKS"
"383/1350","DISNEY MASTERS COLLECTORS HC BOX SET 7 & 8 MURRY BARKS",,"40.50",,,"FANTAGRAPHICS BOOKS"
"383/1351","DISNEY MASTERS GIFT HC BOX SET VOL 1 & 3 MICKEY MOUSE",,"40.50",,,"FANTAGRAPHICS BOOKS"
"383/1352","DISNEY MASTERS GIFT HC BOX SET VOL 2 & 4 DONALD DUCK",,"40.50",,,"FANTAGRAPHICS BOOKS"
"383/1353","ZAGOR AMERICAN ODYSSEY GN",,"14.50",,,"EPICENTER COMICS"
"383/1359","MONSTER ART OF BASIL GOGOS SC",,"27.00",,,"FANTACO ENTERPRISES INC."
"383/1360","MONSTER ART OF BASIL GOGOS HC",,"67.55",,,"FANTACO ENTERPRISES INC."
"383/1361","MONSTER ART OF BASIL GOGOS SC DRACULA VAR CVR",,"27.00",,,"FANTACO ENTERPRISES INC."
"383/1362","RUSH MAKING OF A FAREWELL TO KINGS GN",,"18.25",,,"FANTOONS"
"383/1363","LOVE TOWN TP VOL 01",,"15.99",,,"FIRST COMICS INC."
"383/1364","CASTLE IN THE STARS HC GN VOL 04 FRENCHMAN ON MARS",,"12.99",,,"01 FIRST SECOND"
"383/1365","HISTORY COMICS GN CHALLENGER DISASTER",,"8.25",,,"01 FIRST SECOND"
"383/1366","HISTORY COMICS HC GN CHALLENGER DISASTER",,"14.50",,,"01 FIRST SECOND"
"383/1367","LAST PICK GN VOL 03 (OF 3) RISE UP",,"11.50",,,"01 FIRST SECOND"
"383/1368","LAST PICK HC GN VOL 03 (OF 3) RISE UP",,"18.99",,,"01 FIRST SECOND"
"383/1369","NICO BRAVO & CELLAR DWELLERS SC GN",,"9.99",,,"01 FIRST SECOND"
"383/1370","DARK TOWER DRAWING OF THREE COMP GN BOXED SET (MR)",,"75.99",,,"GALLERY 13"
"383/1371","CROW SPECIAL ED HC GN",,"13.75",,,"GALLERY 13"
"383/1372","OVERSTREET COMIC BK PG HC 49 BATMANS ROGUES GALLERY",,"23.99",,,"GEMSTONE PUBLISHING"
"383/1373","OVERSTREET COMIC BK PG SC 49 FIREFLY",,"20.75",,,"GEMSTONE PUBLISHING"
"383/1374","OVERSTREET COMIC BK PG HC 49 FIREFLY",,"23.99",,,"GEMSTONE PUBLISHING"
"383/1375","OVERSTREET COMIC BOOK PRICE GUIDE #1 FACSIMILE ED SC",,"12.50",,,"GEMSTONE PUBLISHING"
"383/1376","OVERSTREET PRICE GUIDE TO STAR WARS COLLECTIBLES SC",,"20.75",,,"GEMSTONE PUBLISHING"
"383/1377","SOUL LITTLE GOLDEN BOOK",,"3.99",,,"GOLDEN BOOKS"
"383/1378","BOOK OF SECRETS GN",,"11.50",,,"GRAPHIC UNIVERSE"
"383/1379","MEGA DOGS OF NEW KANSAS GN VOL 01",,"8.25",,,"GRAPHIC UNIVERSE"
"383/1380","ANIMORPHS GN VOL 01 THE INVASION",,"9.99",,,"GRAPHIX"
"383/1381","ANIMORPHS HC GN VOL 01 THE INVASION",,"18.25",,,"GRAPHIX"
"383/1382","CATWAD GN VOL 04 FOUR ME",,"6.70",,,"GRAPHIX"
"383/1383","MR WOLFS CLASS GN VOL 04 FIELD TRIP",,"7.40",,,"GRAPHIX"
"383/1384","MR WOLFS CLASS HC GN VOL 04 FIELD TRIP",,"18.25",,,"GRAPHIX"
"383/1385","TWINS GN VOL 01",,"9.99",,,"GRAPHIX"
"383/1386","TWINS HC GN VOL 01",,"18.25",,,"GRAPHIX"
"383/1387","CLEOPATRA IN SPACE GN VOL 06 (OF 6) QUEEN OF NILE",,"11.50",,,"GRAPHIX"
"383/1388","CLEOPATRA IN SPACE HC GN VOL 06 QUEEN OF NILE",,"18.25",,,"GRAPHIX"
"383/1389","GRUMPY UNICORN YA GN VOL 01 HITS THE ROAD",,"6.70",,,"GRAPHIX"
"383/1390","SPARKS GN VOL 02 DOUBLE DOG DARE",,"11.50",,,"GRAPHIX"
"383/1391","SPARKS HC GN VOL 02 DOUBLE DOG DARE",,"18.99",,,"GRAPHIX"
"383/1392","MARVEL AVENGERS ASSEMBLY NOVEL 01 ORIENTATION",,"10.75",,,"GRAPHIX"
"383/1393","ARLO & PIPS YR GN VOL 01 KING OF BIRDS",,"5.99",,,"HARPER ALLEY"
"383/1394","ARIO & PIPS YR HC GN VOL 01 KING OF BIRDS",,"8.25",,,"HARPER ALLEY"
"383/1395","MEASURING UP GN",,"7.40",,,"HARPER ALLEY"
"383/1396","MEASURING UP HC GN",,"16.99",,,"HARPER ALLEY"
"383/1397","POPULARMMOS PRESENTS ZOMBIES DAY OFF HC GN",,"12.50",,,"HARPER ALLEY"
"383/1398","SAPIENS GN VOL 01 BIRTH OF HUMANKIND",,"18.65",,,"HARPER COLLINS PUBLISHERS"
"383/1399","BROOKLYN GLADIATOR #3 (OF 5) (MR)",,"3.10",,,"HEAVY METAL MAGAZINE"
"383/1400","COLD DEAD WAR #1 (OF 4) (MR)",,"3.10",,,"HEAVY METAL MAGAZINE"
"383/1401","DARK WING #1 (OF 10)",,"2.29",,,"HEAVY METAL MAGAZINE"
"383/1402","FISHKILL #3 (OF 4) (MR)",,"3.10",,,"HEAVY METAL MAGAZINE"
"383/1403","HEAVY METAL #302 CVR A REILLY (MR)",,"11.69",,,"MAGAZINES"
"383/1404","HEAVY METAL #302 CVR B SCHMIDT (MR)",,"11.69",,,"MAGAZINES"
"383/1405","IRON MAIDEN LEGACY O/T BEAST VOL 2 NIGHT CITY #4 CVR A LA MANTIA",,"3.10",,,"HEAVY METAL MAGAZINE"
"383/1406","IRON MAIDEN LEGACY O/T BEAST VOL 2 NIGHT CITY #4 CVR B ASTON FRIEND CABRERA",,"3.10",,,"HEAVY METAL MAGAZINE"
"383/1407","IRON MAIDEN LEGACY O/T BEAST VOL 2 NIGHT CITY #4 CVR C WILLIAMS",,"3.10",,,"HEAVY METAL MAGAZINE"
"383/1408","SAVAGE CIRCUS #1 (OF 10) (MR)",,"2.29",,,"HEAVY METAL MAGAZINE"
"383/1409","SUNEATER #3 (OF 9) (MR)",,"3.85",,,"HEAVY METAL MAGAZINE"
"383/1410","DOTTYS INFERNO GN (MR)",,"11.50",,,"VIRUS"
"383/1411","EVA GN (MR)",,"8.25",,,"VIRUS"
"383/1412","THE RED #1 (OF 4)",,"6.09",,,"VIRUS"
"383/1413","FRANK THORNE COMP GHITA OF ALIZARR GN (MR)",,"40.50",,,"HERMES PRESS"
"383/1414","ART OF POPEYE MASTERWORK OF THE MEDIUM HC",,"44.25",,,"HERMES PRESS"
"383/1415","DARK SHADOWS PAPERBACK LIBRARY NOVEL 14 QUENTINS DEMON",,"11.50",,,"HERMES PRESS"
"383/1416","DARK SHADOWS PAPERBACK LIB NOVEL 15 BARNABAS & GYPSY WITCH",,"11.50",,,"HERMES PRESS"
"383/1417","ART OF JIM DAVIS GARFIELD REG HC",,"33.75",,,"HERMES PRESS"
"383/1418","DARK SHADOWS BEST OF ORIGINAL SERIES TP",,"33.75",,,"HERMES PRESS"
"383/1419","DARK SHADOWS COMP SERIES HC VOL 03",,"33.75",,,"HERMES PRESS"
"383/1420","DARK SHADOWS PAPERBACK LIBRARY NOVEL 02 VICTORIA WINTERS",,"11.50",,,"HERMES PRESS"
"383/1421","MICKEY SPILLANE FROM FILES OF MIKE HAMMER 01",,"33.75",,,"HERMES PRESS"
"383/1422","MY FAVORITE MARTIAN COMP SERIES HC VOL 01",,"33.75",,,"HERMES PRESS"
"383/1423","MR SPOCK`S LITTLE BOOK OF MINDFULNESS HC",,"9.99",,,"HERO COLLECTOR"
"383/1424","STANS SOAPBOX THE COLLECTION TP VOL 3RD PTG",,"11.50",,,"THE HERO INITIATIVE"
"383/1425","HORRORHOUND #85",,"5.39",,,"MAGAZINES"
"383/1426","STRANGELANDS TP VOL 02 (MR)",,"10.75",,,"HUMANOIDS"
"383/1427","BARBARELLA TP (MR)",,"14.50",,,"HUMANOIDS"
"383/1428","DOG DAYS SC GN",,"12.50",,,"HUMANOIDS"
"383/1429","SEVEN LIVES OF ALEJANDRO JODOROWSKY HC (MR)",,"22.50",,,"HUMANOIDS"
"383/1430","SCARE CITY HC",,"10.75",,,"HUMANOIDS"
"383/1431","METABARONS SECOND CYCLE HC (MR)",,"26.50",,,"HUMANOIDS"
"383/1432","METABARONS HC (MR)",,"34.50",,,"HUMANOIDS"
"383/1433","STRANGELANDS TP VOL 01 (MR)",,"9.99",,,"HUMANOIDS"
"383/1434","ILLUSTRATION MAGAZINE #70",,"12.59",,,"MAGAZINES"
"383/1435","BOWIE ALLRED COLORING BOOK",,"8.99",,,"INSIGHT EDITIONS"
"383/1436","DARK CRYSTAL BESTIARY HC",,"20.75",,,"INSIGHT EDITIONS"
"383/1437","GREMLINS GIZMOS 12 DAYS OF CHRISTMAS BOARD BOOK",,"12.50",,,"INSIGHT EDITIONS"
"383/1438","FROM FILMS OF HARRY POTTER MINI BOOK SPELLS & CHARMS HC",,"7.40",,,"INSIGHT EDITIONS"
"383/1439","HARRY POTTER COLORING WIZARDRY SC",,"9.99",,,"INSIGHT EDITIONS"
"383/1440","HARRY POTTER POP UP BOOK GUIDE DIAGON ALLEY & BEYOND",,"44.99",,,"INSIGHT EDITIONS"
"383/1441","STAR WARS COMP MARVEL COMICS COVERS MINI HC VOL 02",,"8.99",,,"INSIGHT EDITIONS"
"383/1442","STAR WARS POSTER COLL MINI BOOK HC",,"8.99",,,"INSIGHT EDITIONS"
"383/1443","STAR WARS LIGHTSABER COLLECTION HC",,"19.50",,,"INSIGHT EDITIONS"
"383/1444","BACK TO THE FUTURE TELLING TIME MARTY MCFLY BOARD BOOK",,"5.99",,,"INSIGHT KIDS"
"383/1445","DARK CRYSTAL TOUCH & FEEL BOOK OF OPPOSITES BOARD BOOK",,"5.99",,,"INSIGHT KIDS"
"383/1446","BREATHERS #4 CVR A MADSON (MR)",,"6.09",,,"IT'S ALIVE"
"383/1447","BREATHERS #4 CVR B MADSON (MR)",,"6.09",,,"IT'S ALIVE"
"383/1448","HOLLER #2 CVR A MASSIE",,"4.58",,,"IT'S ALIVE"
"383/1449","HOLLER #2 CVR B MASSIE",,"4.58",,,"IT'S ALIVE"
"383/1450","WEIRN BOOKS GN VOL 01",,"8.25",,,"JY"
"383/1451","WEIRN BOOKS HC VOL 01",,"14.50",,,"JY"
"383/1452","WITCH PT 8 NEW POWER GN VOL 01",,"9.99",,,"JY"
"383/1453","GABBY & GATOR GN",,"6.70",,,"JY"
"383/1454","ZO ZO ZOMBIE GN VOL 09",,"7.40",,,"JY"
"383/1455","FANTASTIC TALES OF NOTHING GN VOL 01",,"9.99",,,"KATHERINE TEGEN BOOKS"
"383/1456","FANTASTIC TALES OF NOTHING HC GN VOL 01",,"16.99",,,"KATHERINE TEGEN BOOKS"
"383/1457","KNIGHTS OF THE DINNER TABLE #281",,"4.58",,,"KENZER & COMPANY"
"383/1458","KODT BUNDLE OF TROUBLE TP 67",,"11.50",,,"KENZER & COMPANY"
"383/1460","SERPIERI EROS BILINGUAL COLLECTION (MR)",,"26.50",,,"LO SCARABEO"
"383/1461","SERPIERI WEST BILINGUAL COLLECTION",,"26.50",,,"LO SCARABEO"
"383/1462","LOCUS #717",,"7.19",,,"MAGAZINES"
"383/1463","DRY FOOT #2 (OF 4)",,"3.10",,,"MAD CAVE STUDIOS"
"383/1464","HOLLYWOOD TRASH #1 (OF 5)",,"3.10",,,"MAD CAVE STUDIOS"
"383/1465","SAVAGE BASTARDS TP",,"11.50",,,"MAD CAVE STUDIOS"
"383/1466","STARGAZER #2 (OF 6)",,"3.10",,,"MAD CAVE STUDIOS"
"383/1467","VILLAINOUS #1 (OF 5)",,"3.10",,,"MAD CAVE STUDIOS"
"383/1468","COMICS REVUE PRESENTS OCTOBER 2020",,"16.19",,,"MAGAZINES"
"383/1469","PISTOUVI GN",,"14.50",,,"MAGNETIC PRESS INC."
"383/1470","IRENA HC VOL 03",,"14.50",,,"MAGNETIC PRESS INC."
"383/1471","LOUVRE COLLECTION LEONARDO 2 GN",,"18.25",,,"NBM"
"383/1472","LOUVRE COLLECTION CROSS EYED MUTT HC",,"18.25",,,"NBM"
"383/1473","ON THE ODD HOURS GN",,"11.50",,,"NBM"
"383/1474","PHANTOMS OF THE LOUVRE HC",,"20.75",,,"NBM"
"383/1475","VAIN #1 CVR A",,"3.10",,,"ONI PRESS INC."
"383/1476","VAIN #1 CVR B",,"3.10",,,"ONI PRESS INC."
"383/1477","AUTUMN HARVEST TEA DRAGON SOCIETY CARD GAME",,"22.18",,,"ONI PRESS INC."
"383/1478","TEA DRAGON SOCIETY HC",,"12.99",,,"ONI PRESS INC."
"383/1479","TEA DRAGON FESTIVAL HC",,"15.99",,,"ONI PRESS INC."
"383/1480","TEA DRAGON SOCIETY CARD GAME",,"17.06",,,"ONI PRESS INC."
"383/1481","RICK & MORTY EVER AFTER #1 CVR A",,"3.10",,,"ONI PRESS INC."
"383/1482","RICK & MORTY EVER AFTER #1 CVR B",,"3.10",,,"ONI PRESS INC."
"383/1483","RICK AND MORTY GO TO HELL #5 CVR A",,"3.10",,,"ONI PRESS INC."
"383/1484","RICK AND MORTY GO TO HELL #5 CVR B",,"3.10",,,"ONI PRESS INC."
"383/1485","RICK & MORTY GO TO HELL TP","OUR PRICE","14.50","REDUCED FROM","17.99","ONI PRESS INC."
"383/1486","AGGRETSUKO HC VOL 02 STRESS MANAGEMENT","OUR PRICE","8.99","REDUCED FROM","10.99","ONI PRESS INC."
"383/1488","BACKTRACK #7 (MR)",,"3.10",,,"ONI PRESS INC."
"383/1489","HEARTTHROB TP VOL 01 NEVER GOING BACK AGAIN (MR)",,"7.40",,,"ONI PRESS INC."
"383/1490","HEARTTHROB TP VOL 02 WALK A THIN LINE",,"14.50",,,"ONI PRESS INC."
"383/1491","DOCTOR WHO MAGAZINE #555",,"5.39",,,"MAGAZINES"
"383/1492","LON CHANEY SPEAKS GN",,"18.25",,,"PANTHEON BOOKS"
"383/1495","GERONIMO STILTON REPORTER HC VOL 06 PAWS OFF CHEDDARFACE",,"7.40",,,"PAPERCUTZ"
"383/1496","LOUD HOUSE WINTER SPECIAL SC",,"5.99",,,"PAPERCUTZ"
"383/1497","LOUD HOUSE WINTER SPECIAL HC",,"9.99",,,"PAPERCUTZ"
"383/1498","X-VENTURE XPLORERS SC VOL 01 LION VS TIGER",,"9.99",,,"PAPERCUTZ"
"383/1499","X-VENTURE XPLORERS HC VOL 01 LION VS TIGER",,"12.50",,,"PAPERCUTZ"
"383/1505","GERONIMO STILTON REPORTER HC VOL 04 MUMMY WITH NO NAME",,"7.40",,,"PAPERCUTZ"
"383/1506","LOUD HOUSE 3IN1 GN VOL 01",,"11.50",,,"PAPERCUTZ"
"383/1507","LOUD HOUSE 3IN1 GN VOL 02",,"11.50",,,"PAPERCUTZ"
"383/1508","SMURFS 3IN1 GN VOL 01",,"11.50",,,"PAPERCUTZ"
"383/1509","SMURFS 3IN1 GN VOL 02",,"11.50",,,"PAPERCUTZ"
"383/1510","SMURFS THE VILLAGE BEHIND THE WALL HC VOL 01",,"9.99",,,"PAPERCUTZ"
"383/1511","SMURFS THE VILLAGE BEHIND THE WALL HC VOL 02",,"9.99",,,"PAPERCUTZ"
"383/1512","RENOIR GN",,"18.65",,,"PEGASUS BOOKS"
"383/1513","XAVIER RIDDLE & SECRET MUSEUM SC ELENOR ROOSEVELT",,"3.99",,,"PENGUIN YOUNG READERS"
"383/1514","XAVIER RIDDLE & SECRET MUSEUM HC ELENOR ROOSEVELT",,"11.99",,,"PENGUIN YOUNG READERS"
"383/1515","CARTOONS MAGAZINE #29",,"5.39",,,"MAGAZINES"
"383/1516","GATEWAY TO ANOTHER WORLD SC",,"18.25",,,"PIE INTERNATIONAL"
"383/1517","DOLPHIN GIRL YA GN VOL 01 TROUBLE IN PIZZA PARADISE",,"9.99",,,"PIXEL + INK"
"383/1518","DOLPHIN GIRL YA HC GN VOL 01 TROUBLE IN PIZZA PARADISE",,"16.99",,,"PIXEL + INK"
"383/1519","ACG COLL WORKS ADV INTO UNKNOWN SOFTEE 13",,"15.99",,,"PS ARTBOOKS"
"383/1520","ACG COLL WORKS FORBIDDEN WORLDS SOFTEE 13",,"15.99",,,"PS ARTBOOKS"
"383/1521","PS ARTBOOKS PLANET COMICS SOFTEE 03",,"15.99",,,"PS ARTBOOKS"
"383/1522","PS ARTBOOKS STRANGE MYSTERIES SOFTEE 02 FANTASTIC TALES CVR",,"15.25",,,"PS ARTBOOKS"
"383/1523","SILVER AGE CLASSICS KONA MONARCH MONSTER ISLE HC VOL 01",,"27.99",,,"PS ARTBOOKS"
"383/1524","SILVER AGE CLASSICS KONA SLIPCASE 01",,"33.75",,,"PS ARTBOOKS"
"383/1525","SILVER AGE CLASSICS SPACE ADVENTURES HC VOL 06",,"27.99",,,"PS ARTBOOKS"
"383/1526","SILVER AGE CLASSICS SPACE ADVENTURES SLIPCASE ED 06",,"33.75",,,"PS ARTBOOKS"
"383/1527","CAT STORY GN",,"9.99",,,"QUILL TREE BOOKS"
"383/1528","CAT STORY HC GN",,"16.99",,,"QUILL TREE BOOKS"
"383/1529","CLASS ACT GN",,"9.99",,,"QUILL TREE BOOKS"
"383/1530","CLASS ACT HC GN",,"16.99",,,"QUILL TREE BOOKS"
"383/1531","NEW KID GN",,"7.40",,,"QUILL TREE BOOKS"
"383/1532","ELF POP CLASSIC ILLUS STORYBOOK HC",,"12.99",,,"QUIRK BOOKS"
"383/1533","MAX MEOW CAT CRUSADER GN VOL 01",,"8.25",,,"RANDOM HOUSE"
"383/1534","DC SUPER HERO GIRLS EYE OF THE BEHOLDER SC",,"4.75",,,"RANDOM HOUSE"
"383/1538","MAGIC FISH GN",,"12.50",,,"RANDOM HOUSE"
"383/1539","MAGIC FISH HC GN",,"18.99",,,"RANDOM HOUSE"
"383/1540","MELLYBEAN & GIANT GHOST MONSTER GN",,"9.99",,,"RAZORBILL"
"383/1541","MELLYBEAN & GIANT GHOST MONSTER HC GN",,"15.25",,,"RAZORBILL"
"383/1543","JUDGE DREDD MEGAZINE #425",,"5.39",,,"MAGAZINES"
"383/1544","JUDGE DREDD COMPLETE CASE FILES TP VOL 35",,"15.99",,,"REBELLION"
"383/1545","DRACULA FILES GN",,"8.99",,,"REBELLION"
