ACE,Title,Our Price,Advance,Reduced From,Net,Publisher
399/1393,PRIMOS #1 (OF 4) CVR C BARBERI 1-15 (MR),,9.99,,,AWA STUDIOS
399/1394,PRIMOS #1 (OF 4) SPANISH ED (MR),,3.10,,,AWA STUDIOS
399/1395,FOURTH MAN #2 (OF 4) (MR),,3.10,,,AWA STUDIOS
399/1396,CRIMSON CAGE #3 (OF 5) (MR),,3.10,,,AWA STUDIOS
399/1397,HOTELL VOL 2 #3 (OF 5) (MR),,3.10,,,AWA STUDIOS
399/1398,KNIGHTED #4 (OF 5),,3.10,,,AWA STUDIOS
399/1399,OUT #5 (MR),,3.10,,,AWA STUDIOS
399/1400,TELEPATHS #6 (OF 6),,3.10,,,AWA STUDIOS
399/1401,FIGHT GIRLS TP,OUR PRICE,7.40,REDUCED FROM,8.99,AWA STUDIOS
399/1402,NOT ALL ROBOTS (MR),,7.40,,,AWA STUDIOS
399/1403,MARJORIE FINNEGAN TEMPORAL CRIMINAL TP,OUR PRICE,11.50,REDUCED FROM,13.99,AWA STUDIOS
399/1404,FOLLOW ME INTO THE DARKNESS #1 (OF 4) CVR A CONNELLY (MR),,3.10,,,BEHEMOTH COMICS
399/1405,FOLLOW ME INTO THE DARKNESS #1 (OF 4) CVR B CONNELLY (MR),,3.10,,,BEHEMOTH COMICS
399/1406,FOLLOW ME INTO THE DARKNESS #1 (OF 4) CVR C CONNELLY (MR),,3.10,,,BEHEMOTH COMICS
399/1407,FOLLOW ME INTO THE DARKNESS #1 (OF 4) CVR D CONNELLY (MR),,3.10,,,BEHEMOTH COMICS
399/1409,FOLLOW ME INTO THE DARKNESS #1 (OF 4) CVR F CONNELLY SKETCH (MR),,3.10,,,BEHEMOTH COMICS
399/1410,FOLLOW ME INTO THE DARKNESS #1 (OF 4) CVR G CONNELLY LTD ED (MR),,3.10,,,BEHEMOTH COMICS
399/1411,HEAVY METAL DRUMMER #1 (OF 6) CVR A VASSALLO (MR),,3.10,,,BEHEMOTH COMICS
399/1412,HEAVY METAL DRUMMER #1 (OF 6) CVR B VASSALLO (MR),,3.10,,,BEHEMOTH COMICS
399/1413,HEAVY METAL DRUMMER #1 (OF 6) CVR C VASSALLO (MR),,3.10,,,BEHEMOTH COMICS
399/1414,HEAVY METAL DRUMMER #1 (OF 6) CVR D VASSALLO (MR),,3.10,,,BEHEMOTH COMICS
399/1415,HEAVY METAL DRUMMER #1 (OF 6) CVR E VASSALLO LTD ED (MR),,3.10,,,BEHEMOTH COMICS
399/1416,QUAD #2 CVR A SANTOS (MR),,3.10,,,BEHEMOTH COMICS
399/1417,QUAD #2 CVR B SANCHES (MR),,3.10,,,BEHEMOTH COMICS
399/1418,QUAD #2 CVR C FERIGATO (MR),,3.10,,,BEHEMOTH COMICS
399/1419,QUAD #2 CVR D SCHAAL (MR),,3.10,,,BEHEMOTH COMICS
399/1420,NINE STONES #7 CVR A SPANO (MR),,3.10,,,BEHEMOTH COMICS
399/1421,NINE STONES #7 CVR B SPANO (MR),,3.10,,,BEHEMOTH COMICS
399/1422,KNIGHT JANEK #3 (OF 3) CVR A WOLSKI (MR),,3.10,,,BEHEMOTH COMICS
399/1423,KNIGHT JANEK #3 (OF 3) CVR B WOLSKI (MR),,3.10,,,BEHEMOTH COMICS
399/1424,KNIGHT JANEK #3 (OF 3) CVR C SIENICKI (MR),,3.10,,,BEHEMOTH COMICS
399/1425,NOBODYS CHILD #6 (OF 6) (MR),,3.10,,,BEHEMOTH COMICS
399/1426,FREAK SNOW REVENGE IS A DRUG 01 (MR),,11.50,,,BEHEMOTH COMICS
399/1427,UNTIL MY KNUCKLES BLEED #2 CVR A SANTOS (MR),,3.10,,,BEHEMOTH COMICS
399/1428,UNTIL MY KNUCKLES BLEED #2 CVR B SANTOS (MR),,3.10,,,BEHEMOTH COMICS
399/1429,UNTIL MY KNUCKLES BLEED #2 CVR C SANTOS (MR),,3.10,,,BEHEMOTH COMICS
399/1432,NO HOLDS BARD #3 (OF 6) CVR A KARI (MR),,3.10,,,BEHEMOTH COMICS
399/1433,NO HOLDS BARD #3 (OF 6) CVR B MCGARRY (MR),,3.10,,,BEHEMOTH COMICS
399/1434,WATCH DOGS LEGION #4 (OF 4) CVR A MASSAGGIA (MR),,3.10,,,BEHEMOTH COMICS
399/1435,WATCH DOGS LEGION #4 (OF 4) CVR B MASSAGGIA (MR),,3.10,,,BEHEMOTH COMICS
399/1436,JUNKY CABLE 01 (MR),,12.50,,,BEHEMOTH COMICS
399/1437,MESSY ROOTS GRAPHIC MEMOIR OF WUHANESE AMERICAN GN,OUR PRICE,11.50,REDUCED FROM,13.99,BALZER + BRAY
399/1438,MESSY ROOTS GRAPHIC MEMOIR OF WUHANESE AMERICAN HC GN,OUR PRICE,16.99,REDUCED FROM,20.99,BALZER + BRAY
399/1439,STARTUP #1 STARTING POINT,,3.85,,,BINGE BOOKS
399/1440,SHI NO KAGE #7 (OF 6) CVR A,,3.10,,,BLACKBOX COMICS
399/1442,WILDER #1 (OF 5) CVR A,,3.10,,,BLACKBOX COMICS
399/1444,CONQUEST JULIUS CAESAR`S GALLIC WAR GN,OUR PRICE,22.50,REDUCED FROM,29.99,BLACK PANEL PRESS
399/1445,HECATES WILL #4 (MR),,3.10,,,BLACK MASK COMICS
399/1446,DESTINY NY #11 (MR),,3.10,,,BLACK MASK COMICS
399/1447,DESTINY NY VALENTINES DAY SPECIAL (MR),,4.58,,,BLACK MASK COMICS
399/1448,LAST SONG TP (MR),OUR PRICE,18.25,REDUCED FROM,22.99,BLACK MASK COMICS
399/1449,DEVIL TREE #3 (MR),,3.10,,,BLOOD MOON COMICS LLC
399/1450,ICE CANYON MONSTER #1 (MR),,3.10,,,BLOOD MOON COMICS LLC
399/1451,WHITE RIVER MONSTER #2 CVR A WOLFGANG SCHWANDT (MR),,3.10,,,BLOOD MOON COMICS LLC
399/1452,WHITE RIVER MONSTER #2 CVR B JONNUEL ORTEGA (MR),,3.10,,,BLOOD MOON COMICS LLC
399/1453,BILLY THE KIT #5,,3.10,,,BLUE JUICE COMICS
399/1454,LADY DEATH NAUGHTY BAG SET (4CT) (MR),,12.99,,,BOUNDLESS COMICS
399/1455,LADY DEATH BLACKLANDS PRISM BAG SET (3CT) (MR),,12.50,,,BOUNDLESS COMICS
399/1456,RAVENING SUCCUBI CVRS BAG SET (5CT) (MR),,12.99,,,BOUNDLESS COMICS
399/1457,LADY DEATH GOTHIC BAG SET (4CT) (MR),,12.99,,,BOUNDLESS COMICS
399/1458,WEBWITCH VINTAGE VIXENS CVRS BAG SET (5CT) (MR),,12.99,,,BOUNDLESS COMICS
399/1459,JUNGLE FANTASY FAUNA #1 INTENSE NYMPH NUDE VAR (MR),,12.99,,,BOUNDLESS COMICS
399/1460,JUNGLE FANTASY FAUNA #1 INTENSE MOODY NUDE VAR (MR),,12.99,,,BOUNDLESS COMICS
399/1461,JUNGLE FANTASY FAUNA #1 INTENSE SEDUCTION VAR (MR),,12.99,,,BOUNDLESS COMICS
399/1462,JUNGLE FANTASY FAUNA #1 INTENSE HUNTING NUDE VAR (MR),,12.99,,,BOUNDLESS COMICS
399/1463,LADY DEATH DAYS OF YORE BAG SET (4CT) (MR),,12.99,,,BOUNDLESS COMICS
399/1464,JUNGLE FANTASY VIXENS IVORY SULTRY SET A (5CT) (MR),,12.99,,,BOUNDLESS COMICS
399/1465,JUNGLE FANTASY VIXENS IVORY SULTRY SET B (5CT) (MR),,12.99,,,BOUNDLESS COMICS
399/1466,BELLADONNA PREMIUM CVRS BAG SET (6CT) (MR),,15.99,,,BOUNDLESS COMICS
399/1467,ILLUSTRATORS MAGAZINE #36,,18.00,,,BOOK PALACE
399/1468,1914-1919 THROUGH EYES OF FORTUNINO MATANIA,,36.00,,,BOOK PALACE
399/1469,ILLUSTRATORS SPECIAL #11 ART OF FRANK BELLAMY,,27.00,,,BOOK PALACE
399/1470,ILLUSTRATORS SPECIAL #10 ART OF SYDNEY JORDAN & JIM HOLDAWAY,,27.00,,,BOOK PALACE
399/1471,TAROT WITCH OF THE BLACK ROSE #132 22ED ANNIVERSARY (MR),,3.10,,,BROADSWORD COMICS
399/1472,TAROT WITCH OF THE BLACK ROSE #132 COSPLAY PHOTO CVR ED (MR),,3.10,,,BROADSWORD COMICS
399/1473,TAROT WITCH OF THE BLACK ROSE #132 1-10 (MR),,5.99,,,BROADSWORD COMICS
399/1474,TAROT WITCH OF THE BLACK ROSE #132 DLX LITHO ED (MR),,3.10,,,BROADSWORD COMICS
399/1475,H P LOVECRAFT PICTURE IN THE HOUSE 01,,7.40,,,CALIBER ENTERTAINMENT
399/1476,HILDEBRAND VALKYRIE 01,,18.25,,,CALIBER ENTERTAINMENT
399/1477,RASL COLOR ED TP VOL 02 (OF 3) ROMANCE AT SPEED OF LIGHT (MR),OUR PRICE,9.99,REDUCED FROM,11.99,CARTOON BOOKS
399/1478,ITS GOOD WE TALKED ABOUT THAT GN,OUR PRICE,17.50,REDUCED FROM,21.99,CENTRALA
399/1479,ZEN WITHOUT MASTER GN,OUR PRICE,23.25,REDUCED FROM,30.99,CENTRALA
399/1480,EDGAR ALLEN POE CONQUEROR WORM ONE SHOT CVR A (MR),,3.10,,,CEX PUBLISHING
399/1481,EDGAR ALLEN POE CONQUEROR WORM ONE SHOT CVR B (MR),,3.10,,,CEX PUBLISHING
399/1482,EDGAR ALLEN POE CONQUEROR WORM ONE SHOT CVR C VIRGIN (MR),,7.65,,,CEX PUBLISHING
399/1483,PAST LAST MOUNTAIN #2 (OF 4) CVR A JOYCE,,4.58,,,CEX PUBLISHING
399/1484,PAST LAST MOUNTAIN #2 (OF 4) CVR B JOYCE,,4.58,,,CEX PUBLISHING
399/1485,PAST LAST MOUNTAIN #2 (OF 4) CVR C BECK,,4.58,,,CEX PUBLISHING
399/1486,PAST LAST MOUNTAIN #2 (OF 4) CVR D EDWARDS,,4.58,,,CEX PUBLISHING
399/1487,WARLOCK 5 OMNIBUS TP VOL 02 RETURN (MR),OUR PRICE,14.50,REDUCED FROM,17.99,CEX PUBLISHING
399/1488,THOSE WHO HELPED US ASSISTING JAPANESE AMERICANS GN,OUR PRICE,14.50,REDUCED FROM,17.99,CHIN MUSIC PRESS
399/1489,LONESOME GN VOL 02 RUFFIANS,OUR PRICE,7.40,REDUCED FROM,8.99,CINEBOOK
399/1490,MUTATION GN VOL 02 EPISODE 2,OUR PRICE,8.25,REDUCED FROM,9.99,CINEBOOK
399/1491,SUNLIGHT GN,OUR PRICE,18.25,REDUCED FROM,22.99,"CLOVER PRESS, LLC"
399/1492,ELECTRIC FRANKENSTEIN TP,OUR PRICE,29.99,REDUCED FROM,39.99,"CLOVER PRESS, LLC"
399/1493,TERRY & THE PIRATES MASTER COLL HC VOL 01,OUR PRICE,82.50,REDUCED FROM,110.00,"CLOVER PRESS, LLC"
399/1494,LADY DEATH BLASPHEMY ANTHEM #2 (OF 2) RAW ED (MR),,15.99,,,COFFIN COMICS
399/1495,LADY DEATH OBLIVION KISS #1 PREMIERE EDITION (MR),,12.99,,,COFFIN COMICS
399/1496,LADY DEATH NIGHTMARE SYMPHONY #1 (OF 2) RAW ED (MR),,15.99,,,COFFIN COMICS
399/1497,LA MUERTA RETRIBUTION #2 (OF 2) RAW ED (MR),,15.99,,,COFFIN COMICS
399/1498,LA MUERTA LIVES TP VOL 01 (MR),OUR PRICE,14.50,REDUCED FROM,17.99,COFFIN COMICS
399/1499,LA MUERTA LIVES HC VOL 01 (MR),OUR PRICE,23.99,REDUCED FROM,31.99,COFFIN COMICS
399/1500,LA MUERTA LIVES TP VOL 02 (MR),OUR PRICE,14.50,REDUCED FROM,17.99,COFFIN COMICS
399/1501,LA MUERTA LIVES HC VOL 02 (MR),OUR PRICE,23.99,REDUCED FROM,31.99,COFFIN COMICS
399/1506,HAPPY HILL #2 (OF 5) (MR),,3.85,,,COMIXTRIBE
399/1507,FROM BLOOD #2 (OF 3),,3.85,,,COSMIC TIMES
399/1509,STAR WARS THRAWN ASCENDANCY SC VOL 02 GREATER GOOD,,8.25,,,DEL REY
399/1510,DC SUPER HERO ORIGIN STORIES,,14.50,,,DOWNTOWN BOOKWORKS
399/1512,MR COLOSTOMY (MR),,15.25,,,DRAWN & QUARTERLY
399/1513,TIME ZONE J (MR),,18.25,,,DRAWN & QUARTERLY
399/1514,WALK ME TO THE CORNER (MR),,15.25,,,DRAWN & QUARTERLY
399/1515,32 STORIES COMPLETE OPTIC NERVE SP DEFINITIVE ED BOX SET (MR),,14.50,,,DRAWN & QUARTERLY
399/1516,365 DAYS A DIARY BY JULIE DOUCET HC,,20.75,,,DRAWN & QUARTERLY
399/1517,ART COMIC HC (MR),,15.99,,,DRAWN & QUARTERLY
399/1518,CARPET SWEEPER TALES,,10.75,,,DRAWN & QUARTERLY
399/1519,DIRTY PLOTTE GN BOX SET COMPLETE JULIE DOUCET (MR),,67.55,,,DRAWN & QUARTERLY
399/1520,LITTLE LULU HC VOL 01 WORKING GIRL,,15.25,,,DRAWN & QUARTERLY
399/1521,MOOMIN COMPLETE LARS JANSSON COMIC STRIP HC VOL 07,,10.75,,,DRAWN & QUARTERLY
399/1522,PIPPI LONGSTOCKING HC VOL 02 FIXES EVERYTHING,,8.25,,,DRAWN & QUARTERLY
399/1523,RED WINTER GN (MR),,13.75,,,DRAWN & QUARTERLY
399/1524,WALT & SKEEZIX HC VOL 02 1923-1924,,20.75,,,DRAWN & QUARTERLY
399/1525,DF SILVER SURFER REBIRTH #1 MARZ SGN,,20.39,,,DYNAMIC FORCES
399/1526,DF SILVER SURFER REBIRTH #1 MARZ SGN PLUS 1,,37.39,,,DYNAMIC FORCES
399/1527,DF SILVER SURFER REBIRTH #1 MARZ SILVER SGN,,40.79,,,DYNAMIC FORCES
399/1528,DF SILVER SURFER REBIRTH #1 JURGENS SGN,,27.19,,,DYNAMIC FORCES
399/1529,DF SILVER SURFER REBIRTH #1 CGC GRADED,,61.19,,,DYNAMIC FORCES
399/1530,DF SILVER SURFER REBIRTH #1 MOMOKO VAR CGC GRADED,,61.19,,,DYNAMIC FORCES
399/1531,DF THOR #21 CATES SGN,,33.99,,,DYNAMIC FORCES
399/1532,DF HULK #3 CATES SGN,,33.99,,,DYNAMIC FORCES
399/1533,DF SHE HULK #1 HUGHES SGN,,33.99,,,DYNAMIC FORCES
399/1534,DF SHE HULK #1 ARTGERM CGC GRADED,,61.19,,,DYNAMIC FORCES
399/1535,DF MAESTRO WORLD WAR M #1 DAVID SGN,,20.39,,,DYNAMIC FORCES
399/1536,DF XMEN LEGENDS #11 SIMONSON SGN,,27.19,,,DYNAMIC FORCES
399/1537,DF XMEN LEGENDS #12 EATON SGN,,13.59,,,DYNAMIC FORCES
399/1538,DF XCELLENT #1 ALLRED SGN,,20.39,,,DYNAMIC FORCES
399/1539,DF SABRETOOTH #1 STEGMAN SGN,,27.19,,,DYNAMIC FORCES
399/1540,DF X DEATHS OF WOLVERINE #1 JURGENS SGN,,27.19,,,DYNAMIC FORCES
399/1541,DF BEN REILLY SPIDERMAN #1 JURGENS SGN,,27.19,,,DYNAMIC FORCES
399/1542,DF AMAZING SPIDERMAN #85 MOMOKO VAR CGC GRADED,,61.19,,,DYNAMIC FORCES
399/1543,DF SILK #1 CGC GRADED,,61.19,,,DYNAMIC FORCES
399/1544,DF DAREDEVIL WOMAN WITHOUT FEAR #1 CGC GRADED,,55.24,,,DYNAMIC FORCES
399/1545,DF MARY JANE & BLACK CAT BEYOND #1 MOMOKO CGC GRADED,,61.19,,,DYNAMIC FORCES
399/1546,DF STAR WARS HALCYON LEGACY #1 CGC GRADED,,52.69,,,DYNAMIC FORCES
399/1547,DF STAR WARS HIGH REPUBLIC EYE OF STORM #1 SOULE SGN,,27.19,,,DYNAMIC FORCES
399/1548,DF STAR WARS HIGH REPUBLIC EYE OF STORM #1 SOULE SILVER SGN,,47.59,,,DYNAMIC FORCES
399/1549,DF STAR WARS CRIMSON REIGN #2 SOULE SGN,,27.19,,,DYNAMIC FORCES
399/1550,DF STAR WARS CRIMSON REIGN #2 SOULE SGN,,47.59,,,DYNAMIC FORCES
399/1551,DF SUPERMAN & ROBIN SPECIAL #1 TOMASI SGN,,27.19,,,DYNAMIC FORCES
399/1552,DF SUPERMAN SON OF KAL EL #5 CGC GRADED,,67.99,,,DYNAMIC FORCES
399/1553,DF DETECTIVE COMICS #1049 ROSENBERG SGN,,27.19,,,DYNAMIC FORCES
399/1554,DF DETECTIVE COMICS #1050 ROSENBERG SGN,,27.19,,,DYNAMIC FORCES
399/1555,DF BATMAN #118 HOMAGE WILLIAMSON SILVER SGN,,40.79,,,DYNAMIC FORCES
399/1556,DF BATMAN #118 HOMAGE CGC GRADED,,67.99,,,DYNAMIC FORCES
399/1557,DF SPAWN SCORCHED #1 CAPULLO CGC GRADED,,54.39,,,DYNAMIC FORCES
399/1558,DF SPAWN SCORCHED #1 CAPULLO SGN,,61.19,,,DYNAMIC FORCES
399/1559,DF CURSED PIRATE GIRL DEVILS CAVE #1 CGC GRADED,,54.39,,,DYNAMIC FORCES
399/1560,DF DEVILS REIGN #1 PAREL COMICXPOSURE EXC,,20.39,,,DYNAMIC FORCES
399/1561,DF ARMY OF DARKNESS 1979 #3 TMNT HOMAGE HAESER SGN,,27.19,,,DYNAMIC FORCES
399/1562,DF ARMY OF DARKNESS 1979 #3 HAESER SKETCH SGN RMRK,,47.59,,,DYNAMIC FORCES
399/1563,DF INVINCIBLE RED SONJA #6 HOMAGE HAESER SGN,,27.19,,,DYNAMIC FORCES
399/1564,DF INVINCIBLE RED SONJA #6 HOMAGE HAESER SKETCH SGN RMRK,,47.59,,,DYNAMIC FORCES
399/1565,DF JENNIFER BLOOD #3 HOMAGE HAESER SGN,,27.19,,,DYNAMIC FORCES
399/1566,DF JENNIFER BLOOD #3 HOMAGE HAESER SKETCH SGN RMRK,,47.59,,,DYNAMIC FORCES
399/1567,DF VAMPIRELLA #25 LTD ED HOMAGE HAESER SGN,,27.19,,,DYNAMIC FORCES
399/1568,DF VAMPIRELLA #25 LTD ED HOMAGE HAESER SKETCH SGN RMRK,,47.59,,,DYNAMIC FORCES
399/1569,EC ARCHIVES CRIME SUSPENSTORIES HC VOL 01,,33.75,,,EC COMICS
399/1570,EC PICTO FICTION LIBRARY COMPLETE SET,,100.99,,,EC COMICS
399/1571,EC ARCHIVES SHOCK SUSPENSTORIES HC VOL 02,,33.75,,,EC COMICS
399/1572,EC ARCHIVES FRONTLINE COMBAT HC VOL 01,,33.75,,,EC COMICS
399/1573,EC ARCHIVES TWO FISTED TALES HC VOL 01,,33.75,,,EC COMICS
399/1574,EC ARCHIVES TWO-FISTED TALES HC VOL 02,,33.75,,,EC COMICS
399/1575,EC ARCHIVES WEIRD SCIENCE HC VOL 02,,33.75,,,EC COMICS
399/1576,EC ARCHIVES WEIRD SCIENCE HC VOL 03,,33.75,,,EC COMICS
399/1577,PUSSYCATS TP VOL 01 (MR),OUR PRICE,12.99,REDUCED FROM,15.99,E-COMIX
399/1578,MISTER NO GN VOL 01 TEMPLE OF MAYA,OUR PRICE,12.99,REDUCED FROM,15.99,EPICENTER COMICS
399/1579,RISE POP HISTORY OF ASIAN AMERICA FROM NINETIES TO NOW,,20.25,,,ETCH / CLARION BOOKS
399/1580,TOOK A GHOST STORY GN,OUR PRICE,9.99,REDUCED FROM,11.99,ETCH / CLARION BOOKS
399/1581,TOOK A GHOST STORY HC GN,OUR PRICE,18.25,REDUCED FROM,22.99,ETCH / CLARION BOOKS
399/1582,INTERTWINED ULT ED TP,OUR PRICE,20.25,REDUCED FROM,25.99,FAIRSQUARE COMICS LLC
399/1583,NOIR IS THE NEW BLACK TP VOL 01 (MR),,18.25,,,FAIRSQUARE COMICS LLC
399/1584,OLYMPIA HC,OUR PRICE,18.25,REDUCED FROM,22.99,FANTAGRAPHICS BOOKS
399/1585,GRAND ODALISQUE & OLYMPIA BOX SET (MR),,40.50,,,FANTAGRAPHICS BOOKS
399/1586,PORTRAIT OF A DRUNK HC SCHRAUWEN,,20.75,,,FANTAGRAPHICS BOOKS
399/1587,PERINEUM TECHNIQUE HC (MR),,14.50,,,FANTAGRAPHICS BOOKS
399/1588,RED ROOM TRIGGER WARNINGS #3,,3.10,,,FANTAGRAPHICS BOOKS
399/1589,METAX HC,OUR PRICE,23.99,REDUCED FROM,31.99,FANTAGRAPHICS BOOKS
399/1590,HALCYON HC,OUR PRICE,18.25,REDUCED FROM,22.99,FANTAGRAPHICS BOOKS
399/1591,CARTOON UTOPIA GN,,18.25,,,FANTAGRAPHICS BOOKS
399/1592,WHAT PARSIFAL SAW GN,,11.50,,,FANTAGRAPHICS BOOKS
399/1593,MY BADLY DRAWN LIFE HC,OUR PRICE,16.99,REDUCED FROM,20.99,FANTAGRAPHICS BOOKS
399/1594,LAND OF THE SONS HC (MR),,20.75,,,FANTAGRAPHICS BOOKS
399/1595,CODE OF HONOR AND OTHER STORIES HC,OUR PRICE,23.99,REDUCED FROM,31.99,FANTAGRAPHICS BOOKS
399/1596,EC JOHN SEVERIN BOMB RUN HC,,20.75,,,FANTAGRAPHICS BOOKS
399/1597,COMICS JOURNAL #308,,13.49,,,FANTAGRAPHICS BOOKS
399/1598,COMICS JOURNAL #304,,12.59,,,FANTAGRAPHICS BOOKS
399/1599,COMICS JOURNAL #305,,12.59,,,FANTAGRAPHICS BOOKS
399/1600,COMICS JOURNAL #306,,12.59,,,FANTAGRAPHICS BOOKS
399/1601,COMICS JOURNAL #307,,13.49,,,FANTAGRAPHICS BOOKS
399/1602,FANTAGRAPHICS UNDERGROUND CORONA BIBLE,,33.75,,,FANTAGRAPHICS BOOKS
399/1603,FANTAGRAPHICS UNDERGROUND PARTY OF ONE,,18.25,,,FANTAGRAPHICS BOOKS
399/1604,GRANDE ODALISQUE HC,,18.25,,,FANTAGRAPHICS BOOKS
399/1605,USAGI YOJIMBO TP VOL 01 RONIN (NEW PTG),OUR PRICE,14.50,REDUCED FROM,17.99,FANTAGRAPHICS BOOKS
399/1606,USAGI YOJIMBO TP VOL 03 WANDERERS ROAD (NEW PTG),OUR PRICE,14.50,REDUCED FROM,17.99,FANTAGRAPHICS BOOKS
399/1607,USAGI YOJIMBO TP VOL 04 DRAGON BELLOW CONSPIRACY (NOTE PRICE),OUR PRICE,14.50,REDUCED FROM,17.99,FANTAGRAPHICS BOOKS
399/1608,USAGI YOJIMBO TP VOL 05 LONE GOAT KID (NEW PTG) (NOTE PRICE),OUR PRICE,14.50,REDUCED FROM,17.99,FANTAGRAPHICS BOOKS
399/1609,EERIE PUBLICATIONS COMPLETE COVERS WHOLE BLOODY MESS SC (MR),,27.00,,,FANTACO ENTERPRISES INC.
399/1610,EERIE PUBLICATIONS COMPLETE COVERS WHOLE BLOODY MESS HC (MR),OUR PRICE,40.50,REDUCED FROM,53.99,FANTACO ENTERPRISES INC.
399/1611,TOYROBOT MAGAZINE #3,,10.79,,,FENRIR PUBLICATIONS
399/1612,TOYROBOT MAGAZINE #4,,10.79,,,FENRIR PUBLICATIONS
399/1613,WEIRD WORLD OF EERIE PUBLICATIONS HC,OUR PRICE,22.50,REDUCED FROM,29.99,FERAL HOUSE
399/1615,PINBALL GRAPHIC HISTORY OF THE SILVER BALL HC,OUR PRICE,18.25,REDUCED FROM,22.99,01 FIRST SECOND
399/1616,HYPERTHICK #3 (OF 3) (MR),,4.58,,,FLOATING WORLD COMICS
399/1617,OVERSTREET COMIC BK PG SC VOL 51 DAREDEVIL ECHO,,20.75,,,GEMSTONE PUBLISHING
399/1618,OVERSTREET COMIC BK PG HC VOL 51 DAREDEVIL ECHO,,25.99,,,GEMSTONE PUBLISHING
399/1619,OVERSTREET COMIC BK PG SC VOL 51 STATIC HARDWARE,,20.75,,,GEMSTONE PUBLISHING
399/1620,OVERSTREET COMIC BK PG HC VOL 51 STATIC HARDWARE,,25.99,,,GEMSTONE PUBLISHING
399/1621,OVERSTREET GUIDE SC GRADING COMICS 6TH ED,,18.25,,,GEMSTONE PUBLISHING
399/1622,OVERSTREET AT 50 SC 5 DECADES OVERSTREET CBPG,,14.50,,,GEMSTONE PUBLISHING
399/1623,OVERSTREET CBPG #1 2ND PTG HC FACSIMILE ED,,18.25,,,GEMSTONE PUBLISHING
399/1625,CRUDE A MEMOIR GN,OUR PRICE,14.50,REDUCED FROM,17.99,GRAPHIC MUNDI - PSU PRESS
399/1626,PARAKEET GN,OUR PRICE,15.99,REDUCED FROM,19.99,GRAPHIC MUNDI - PSU PRESS
399/1627,AQUANAUT GN,OUR PRICE,8.25,REDUCED FROM,9.99,GRAPHIX
399/1628,BABY SITTERS CLUB COLOR ED GN VOL 11 GOODBYE STACEY GOODBYE,OUR PRICE,9.99,REDUCED FROM,11.99,GRAPHIX
399/1629,BABY SITTERS CLUB COLOR ED GN HC VOL 11 GOODBYE STACEY GOODBYE,OUR PRICE,18.25,REDUCED FROM,22.99,GRAPHIX
399/1630,MR WOLFS CLASS GN VOL 05 SNOW DAY,OUR PRICE,7.40,REDUCED FROM,8.99,GRAPHIX
399/1631,MR WOLFS CLASS HC GN VOL 05 SNOW DAY,OUR PRICE,18.25,REDUCED FROM,22.99,GRAPHIX
399/1632,RAINA TELGEMEIER GHOSTS GN NEW PTG,OUR PRICE,9.99,REDUCED FROM,11.99,GRAPHIX
399/1633,RAINA TELGEMEIER GHOSTS GN,,7.40,,,GRAPHIX
399/1634,RAINA TELGEMEIER GHOSTS HC GN,,18.25,,,GRAPHIX
399/1635,RAINA TEIGEMEIER SISTERS GN NEW PTG,OUR PRICE,9.99,REDUCED FROM,11.99,GRAPHIX
399/1636,SISTERS GN,,7.40,,,GRAPHIX
399/1637,SISTERS HC GN,,18.25,,,GRAPHIX
399/1638,REMA CHRONICLES GN VOL 01 REALM OF BLUE MIST,OUR PRICE,7.40,REDUCED FROM,8.99,GRAPHIX
399/1639,REMA CHRONICLES HC GN VOL 01 REALM OF BLUE MIST,OUR PRICE,18.25,REDUCED FROM,22.99,GRAPHIX
399/1640,SPARKS GN VOL 03 FUTURE PURRFECT,OUR PRICE,8.99,REDUCED FROM,10.99,GRAPHIX
399/1641,SPARKS HC GN VOL 03 FUTURE PURRFECT,OUR PRICE,18.99,REDUCED FROM,23.99,GRAPHIX
399/1642,SQUIDDING AROUND GN VOL 03 PRANK YOU VERY MUCH,OUR PRICE,5.99,REDUCED FROM,6.99,GRAPHIX CHAPTERS
399/1643,SQUIDDING AROUND HC GN VOL 03 PRANK YOU VERY MUCH,OUR PRICE,16.99,REDUCED FROM,20.99,GRAPHIX CHAPTERS
399/1647,GIRL ON FIRE GN,OUR PRICE,10.75,REDUCED FROM,12.99,HARPER ALLEY
399/1648,DEAR SOPHIE LOVE SOPHIE GRAPHIC MEMOIR,,12.50,,,HARPER ONE
399/1649,HEAVY METAL #314 CVR A JUNG GI (MR),,11.69,,,HEAVY METAL MAGAZINE
399/1650,HEAVY METAL #314 CVR B JUNG GI (MR),,11.69,,,HEAVY METAL MAGAZINE
399/1651,BOB FINGERMAN PARIAH REDUX TP,,14.50,,,HEAVY METAL MAGAZINE
399/1652,SAVAGE CIRCUS #9 (OF 10) (MR),,2.29,,,HEAVY METAL MAGAZINE
399/1653,STABLE HC,OUR PRICE,18.25,REDUCED FROM,22.99,HEAVY METAL MAGAZINE
399/1654,FITZ AND CLEO GET CREATIVE YR GN,OUR PRICE,9.99,REDUCED FROM,11.99,HENRY HOLT
399/1655,DARK SHADOWS COMP SERIES HC VOL 01 NEW PTG,OUR PRICE,40.50,REDUCED FROM,53.99,HERMES PRESS
399/1656,JOHNNY HAZARD SUNDAYS ARCHIVE 1944-1946 FULL SIZE TABLOID HC,OUR PRICE,54.00,REDUCED FROM,71.99,HERMES PRESS
