"478/0539","SHADOW SHOW #5 (OF 5)",,"2.65",,,"IDW PUBLISHING"
"478/0540","SHADOW SHOW #5 (OF 5) SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0541","V-WARS #11",,"2.65",,,"IDW PUBLISHING"
"478/0542","V-WARS #11 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0543","DEADLANDS DEAD MANS HAND TP ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"478/0544","MAXX MAXXIMIZED #17",,"2.65",,,"IDW PUBLISHING"
"478/0545","MAXX MAXXIMIZED #17 SUB VAR",,"2.65",,,"IDW PUBLISHING"
"478/0546","ARMY OF DR MOREAU TP ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"478/0547","MONSTER MOTORS CURSE OF MINIVAN HELSING #2 ",,"2.65",,,"IDW PUBLISHING"
"478/0548","WORMWOOD GENTLEMAN CORPSE HC 1ST FEW PINTS ","our price","21.74","reduced from","37.99","IDW PUBLISHING"
"478/0549","CREATURE COPS SPECIAL VARMINT UNIT #3 (OF 3)",,"2.65",,,"IDW PUBLISHING"
"478/0550","ROBERT HEINLEINS CITIZEN OF THE GALAXY #2 (OF 3)",,"2.65",,,"IDW PUBLISHING"
"478/0551","WEIRD LOVE #6",,"2.65",,,"IDW PUBLISHING"
"478/0552","CREEPLE PEEPLE #3 (OF 3)",,"2.65",,,"IDW PUBLISHING"
"478/0553","COMPLETE CHESTER GOULD DICK TRACY HC VOL 18 ","our price","21.74","reduced from","29.99","IDW PUBLISHING"
"478/0554","POLLY & HER PALS COMP SUNDAY COMICS 02 28-30 ","our price","40.59","reduced from","55.99","IDW PUBLISHING"
"478/0555","POLLY & HER PALS COMP SUNDAY COMICS 01 25-27",,"42.50",,,"IDW PUBLISHING"
"478/0556","LOAC ESSENTIALS HC VOL 3 POLLY AND HER PALS 1933 ",,"15.25",,,"IDW PUBLISHING"
"478/0557","DOBERMAN TP ","our price","10.87","reduced from","14.99","IDW PUBLISHING"
"478/0558","DEAD SQUAD #5",,"2.65",,,"IDW PUBLISHING"
"478/0559","IDW SPRING 2015 SCI-FI & ADVENTURE SAMPLER ",,"0.20",,,"IDW PUBLISHING"
"478/0560","CHRONONAUTS #1 CVR A MURPHY & HOLLINGSWORTH ",,"2.35",,,"IMAGE COMICS"
"478/0561","CHRONONAUTS #1 CVR B SCALERA ",,"2.35",,,"IMAGE COMICS"
"478/0562","CHRONONAUTS #1 CVR C SHALVEY ",,"2.35",,,"IMAGE COMICS"
"478/0563","CHRONONAUTS #1 CVR D PANOSIAN ",,"2.35",,,"IMAGE COMICS"
"478/0564","CHRONONAUTS #1 CVR E STAPLES ",,"2.35",,,"IMAGE COMICS"
"478/0565","CHRONONAUTS #1 CVR F OTTLEY ",,"2.35",,,"IMAGE COMICS"
"478/0566","WANTED GN (NEW PTG)   ",,"12.50",,,"IMAGE COMICS"
"478/0567","DESCENDER #1 ",,"1.99",,,"IMAGE COMICS"
"478/0568","INVISIBLE REPUBLIC #1 ",,"1.99",,,"IMAGE COMICS"
"478/0569","HEATHENTOWN GN (NEW PTG)  ",,"8.25",,,"IMAGE COMICS"
"478/0570","KINSKI TP  ",,"8.99",,,"IMAGE COMICS"
"478/0571","SOUTHERN CROSS #1",,"1.99",,,"IMAGE COMICS"
"478/0572","BIG MAN PLANS #1 (OF 4) ",,"2.35",,,"IMAGE COMICS"
"478/0573","BIG MAN PLANS #1 (OF 4) BERMEJO 1-30 VARIANT",,"14.99",,,"IMAGE COMICS"
"478/0575","RED ONE #1 ",,"1.99",,,"IMAGE COMICS"
"478/0576","BEYOND BELIEF #1 CVR A HESTER",,"2.35",,,"IMAGE COMICS"
"478/0577","BEYOND BELIEF #1 CVR B WU",,"2.35",,,"IMAGE COMICS"
"478/0578","BEYOND BELIEF #1 CVR C CAST PHOTO",,"2.35",,,"IMAGE COMICS"
"478/0579","FIVE GHOSTS SPECIAL #1",,"2.65",,,"IMAGE COMICS"
"478/0580","FIVE GHOSTS TP VOL 01 HAUNTING OF FABIAN GRAY  ",,"6.25",,,"IMAGE COMICS"
"478/0581","FIVE GHOSTS TP VOL 02 LOST COASTLINES  ",,"8.99",,,"IMAGE COMICS"
"478/0582","INVINCIBLE #118",,"0.30",,,"IMAGE COMICS"
"478/0583","IMAGE FIRSTS INVINCIBLE #1 CURR PTG",,"0.75",,,"IMAGE COMICS"
"478/0584","INVINCIBLE COMPENDIUM TP VOL 01  ",,"36.75",,,"IMAGE COMICS"
"478/0585","INVINCIBLE COMPENDIUM TP VOL 02  ",,"36.75",,,"IMAGE COMICS"
"478/0586","MANHATTAN PROJECTS SUN BEYOND THE STARS #1",,"2.35",,,"IMAGE COMICS"
"478/0587","IMAGE FIRSTS MANHATTAN PROJECTS CURR PTG #1 ",,"0.75",,,"IMAGE COMICS"
"478/0588","MANHATTAN PROJECTS TP VOL 01 SCIENCE BAD  ",,"8.99",,,"IMAGE COMICS"
"478/0589","MANHATTAN PROJECTS TP VOL 02  ",,"8.99",,,"IMAGE COMICS"
"478/0590","MANHATTAN PROJECTS TP VOL 03  ",,"8.99",,,"IMAGE COMICS"
"478/0591","MANHATTAN PROJECTS TP VOL 04 FOUR DISCIPLINES  ",,"8.99",,,"IMAGE COMICS"
"478/0592","MANHATTAN PROJECTS TP VOL 05 THE COLD WAR ",,"8.99",,,"IMAGE COMICS"
"478/0593","NAILBITER HACK SLASH HACK SLASH NAILBITER 1SHOT ",,"3.33",,,"IMAGE COMICS"
"478/0594","IMAGE FIRSTS NAILBITER #1 (O/A) ",,"0.75",,,"IMAGE COMICS"
"478/0595","IMAGE FIRSTS HACK SLASH (O/A)",,"0.75",,,"IMAGE COMICS"
"478/0596","SPAWN #251 ",,"1.99",,,"IMAGE COMICS"
"478/0597","SPAWN COMPENDIUM TP VOL 01  ",,"33.75",,,"IMAGE COMICS"
"478/0598","68 JUNGLE JIM GUTS N GLORY ONE SHOT CVR A JONES",,"2.65",,,"IMAGE COMICS"
"478/0599","68 JUNGLE JIM GUTS N GLORY ONE SHOT CVR B VAN  ",,"2.65",,,"IMAGE COMICS"
"478/0600","68 TP VOL 01 BETTER RUN THROUGH THE JUNGLE   ",,"12.50",,,"IMAGE COMICS"
"478/0601","68 TP VOL 02 SCARS  ",,"12.50",,,"IMAGE COMICS"
"478/0602","68 TP VOL 03 JUNGLE JIM   ",,"12.50",,,"IMAGE COMICS"
"478/0603","68 TP VOL 04 RULE OF WAR (O/A) ",,"12.50",,,"IMAGE COMICS"
"478/0604","DANGER CLUB #8",,"1.99",,,"IMAGE COMICS"
"478/0605","DANGER CLUB TP VOL 01  ",,"6.25",,,"IMAGE COMICS"
"478/0606","MICE TEMPLAR V NIGHTS END #1 (OF 5) CVR A OEMING",,"2.65",,,"IMAGE COMICS"
"478/0607","MICE TEMPLAR V NIGHTS END #1 (OF 5) CVR B SANTOS",,"2.65",,,"IMAGE COMICS"
"478/0608","SKULLKICKERS #31",,"2.35",,,"IMAGE COMICS"
"478/0609","SKULLKICKERS TP VOL 01 1000 OPAS & DEAD BODY  ",,"6.25",,,"IMAGE COMICS"
"478/0610","SKULLKICKERS VOL 02 FIVE FUNERALS ",,"10.75",,,"IMAGE COMICS"
"478/0611","SKULLKICKERS TP VOL 03 SIX SHOOTER ",,"10.75",,,"IMAGE COMICS"
"478/0612","SKULLKICKERS TP VOL 04 EIGHTY EYES ON EVIL ISLAND  ",,"10.75",,,"IMAGE COMICS"
"478/0613","SKULLKICKERS TP VOL 05 ",,"10.75",,,"IMAGE COMICS"
"478/0614","WALKING DEAD #138 ",,"1.99",,,"IMAGE COMICS"
"478/0615","WALKING DEAD #139 ",,"1.99",,,"IMAGE COMICS"
"478/0616","WALKING DEAD RUN TWD SM MEN T/S  ",,"14.18",,,"IMAGE COMICS"
"478/0617","WALKING DEAD RUN TWD MED MEN T/S  ",,"14.18",,,"IMAGE COMICS"
"478/0618","WALKING DEAD RUN TWD LG MEN T/S  ",,"14.18",,,"IMAGE COMICS"
"478/0619","WALKING DEAD RUN TWD XL MEN T/S  ",,"14.18",,,"IMAGE COMICS"
"478/0620","WALKING DEAD RUN TWD XXL MEN T/S  ",,"16.14",,,"IMAGE COMICS"
"478/0621","SEX CASTLE OGN  ","our price","8.69","reduced from","11.99","IMAGE COMICS"
"478/0622","BIRTHRIGHT TP VOL 01 HOMECOMING  ","our price","5.44","reduced from","7.50","IMAGE COMICS"
"478/0623","GHOSTED TP VOL 01   ",,"6.25",,,"IMAGE COMICS"
"478/0624","GHOSTED TP VOL 02   ",,"8.25",,,"IMAGE COMICS"
"478/0625","COPPERHEAD TP VOL 01 A NEW SHERIFF IN TOWN ","our price","5.44","reduced from","7.50","IMAGE COMICS"
"478/0626","NEAR DEATH TP VOL 01  ",,"6.25",,,"IMAGE COMICS"
"478/0627","NEAR DEATH TP VOL 02  ",,"8.99",,,"IMAGE COMICS"
"478/0628","CRIMINAL TP VOL 03 THE DEAD AND THE DYING  ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0629","FATALE DLX ED HC VOL 01   ",,"22.50",,,"IMAGE COMICS"
"478/0630","HUMANS TP VOL 01 HUMANS FOR LIFE  ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0631","LAZARUS TP VOL 03 CONCLAVE  ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0632","IMAGE FIRSTS LAZARUS #1 (O/A) ",,"0.75",,,"IMAGE COMICS"
"478/0633","LAZARUS TP VOL 01   ",,"6.25",,,"IMAGE COMICS"
"478/0634","LAZARUS TP VOL 02 LIFT   ",,"8.99",,,"IMAGE COMICS"
"478/0635","LIL DEPRESSED BOY TP VOL 05 ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0636","LIL DEPRESSED BOY TP VOL 00  ",,"6.25",,,"IMAGE COMICS"
"478/0637","LIL DEPRESSED BOY TP VOL 01 SHE IS STAGGERING  ",,"6.25",,,"IMAGE COMICS"
"478/0638","LIL DEPRESSED BOY TP VOL 02  ",,"8.25",,,"IMAGE COMICS"
"478/0639","LIL DEPRESSED BOY TP VOL 03  ",,"8.25",,,"IMAGE COMICS"
"478/0640","LIL DEPRESSED BOY TP VOL 04  ",,"8.25",,,"IMAGE COMICS"
"478/0641","NAILBITER TP VOL 02 BLOODY HANDS  ","our price","7.61","reduced from","10.50","IMAGE COMICS"
"478/0642","NAILBITER TP VOL 01 THERE WILL BE BLOOD   ",,"6.25",,,"IMAGE COMICS"
"478/0643","NIXONS PALS HC  ","our price","10.87","reduced from","14.99","IMAGE COMICS"
"478/0644","CODEFLESH DEFINITIVE ED HC   ",,"22.50",,,"IMAGE COMICS"
"478/0645","ROCK BOTTOM HC  ",,"12.50",,,"IMAGE COMICS"
"478/0646","ODDLY NORMAL TP VOL 01 ","our price","5.44","reduced from","7.50","IMAGE COMICS"
"478/0647","G-MAN TP VOL 01 LEARNING TO FLY  ",,"6.25",,,"IMAGE COMICS"
"478/0648","G-MAN TP VOL 02 CAPE CRISIS  ",,"6.25",,,"IMAGE COMICS"
"478/0649","G-MAN TP VOL 03 COMING HOME  ",,"6.25",,,"IMAGE COMICS"
"478/0650","PUNKS THE COMIC TP VOL 01 NUTPUNCHER ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0651","REVENGE TP  ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0652","AMERICAS GOT POWERS TP   ",,"10.99",,,"IMAGE COMICS"
"478/0653","MARINEMAN A MATTER OF LIFE & DEPTH TP  ",,"12.50",,,"IMAGE COMICS"
"478/0654","TURF HC   ",,"15.99",,,"IMAGE COMICS"
"478/0655","SEX TP VOL 03 BROKEN TOYS  ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0656","SEX TP VOL 01 SUMMER OF HARD   ",,"6.25",,,"IMAGE COMICS"
"478/0657","SEX TP VOL 02 SUPERCOOL   ",,"8.99",,,"IMAGE COMICS"
"478/0658","SHELTERED TP VOL 03 ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0659","SHELTERED TP VOL 01  ",,"6.25",,,"IMAGE COMICS"
"478/0660","SHELTERED TP VOL 02  ",,"8.99",,,"IMAGE COMICS"
"478/0661","VELVET TP VOL 02 THE SECRET LIVES OF DEAD MEN  ","our price","7.97","reduced from","10.99","IMAGE COMICS"
"478/0662","IMAGE FIRSTS VELVET #1 (O/A) ",,"0.75",,,"IMAGE COMICS"
"478/0663","VELVET TP VOL 01 BEFORE THE LIVING END   ",,"6.25",,,"IMAGE COMICS"
"478/0664","WAYWARD TP VOL 01 STRING THEORY  ","our price","5.44","reduced from","7.50","IMAGE COMICS"
"478/0665","WAYWARD #1 2ND PTG ",,"2.35",,,"IMAGE COMICS"
"478/0666","WAYWARD #2 2ND PTG ",,"2.35",,,"IMAGE COMICS"
"478/0667","IXTH GENERATION #3",,"2.65",,,"IMAGE COMICS"
"478/0668","ALEX + ADA #13",,"1.99",,,"IMAGE COMICS"
"478/0669","AUTUMNLANDS TOOTH & CLAW #5 ",,"1.99",,,"IMAGE COMICS"
"478/0670","BITCH PLANET #4 ",,"2.35",,,"IMAGE COMICS"
"478/0671","BLACK SCIENCE #12 CVR A SCALERA & DINISIO ",,"2.35",,,"IMAGE COMICS"
"478/0672","BLACK SCIENCE #12 CVR B MURPHY ",,"2.35",,,"IMAGE COMICS"
"478/0673","CASANOVA ACEDIA #3 ",,"2.65",,,"IMAGE COMICS"
"478/0674","CHEW #47 ",,"1.99",,,"IMAGE COMICS"
"478/0675","COWL #10 ",,"2.65",,,"IMAGE COMICS"
"478/0676","DARK ENGINE #7 ",,"2.35",,,"IMAGE COMICS"
"478/0677","DRIFTER #5 CVR A KLEIN ",,"2.35",,,"IMAGE COMICS"
"478/0678","DRIFTER #5 CVR B YOUNG ",,"2.35",,,"IMAGE COMICS"
"478/0679","DYING AND THE DEAD #3",,"2.35",,,"IMAGE COMICS"
"478/0680","EAST OF WEST #19",,"2.35",,,"IMAGE COMICS"
"478/0681","EGOS #6",,"1.99",,,"IMAGE COMICS"
"478/0682","ELEPHANTMEN #63 ",,"2.65",,,"IMAGE COMICS"
"478/0683","EMPTY #2",,"2.35",,,"IMAGE COMICS"
"478/0684","FADE OUT #6 ",,"2.35",,,"IMAGE COMICS"
"478/0685","FUSE #11 ",,"2.35",,,"IMAGE COMICS"
"478/0686","GHOSTED #18 ",,"1.99",,,"IMAGE COMICS"
"478/0687","GOD HATES ASTRONAUTS #6 CVR A BROWNE ",,"2.35",,,"IMAGE COMICS"
"478/0688","GOD HATES ASTRONAUTS #6 CVR B MOORE ",,"2.35",,,"IMAGE COMICS"
"478/0689","GONERS #6",,"1.99",,,"IMAGE COMICS"
"478/0690","GRAVEYARD SHIFT #4 (OF 4)",,"2.35",,,"IMAGE COMICS"
"478/0691","INTERSECT #5 CVR A FAWKES ",,"2.35",,,"IMAGE COMICS"
"478/0692","INTERSECT #5 CVR B ROSSMO ",,"2.35",,,"IMAGE COMICS"
"478/0693","MANIFEST DESTINY #15 ",,"1.99",,,"IMAGE COMICS"
"478/0694","NAMELESS #2 ",,"1.99",,,"IMAGE COMICS"
"478/0695","ODYC #5 ",,"2.35",,,"IMAGE COMICS"
"478/0696","OUTCAST BY KIRKMAN & AZACETA #7 ",,"1.99",,,"IMAGE COMICS"
"478/0697","PENNY DORA & THE WISHING BOX #5 (OF 5)",,"1.99",,,"IMAGE COMICS"
"478/0698","POSTAL #2 CVR A SEJIC",,"2.65",,,"IMAGE COMICS"
"478/0699","POSTAL #2 CVR B GOODHART",,"2.65",,,"IMAGE COMICS"
"478/0700","PROPHET EARTH WAR #5 (OF 6) ",,"1.99",,,"IMAGE COMICS"
"478/0701","REVIVAL #29 ",,"2.65",,,"IMAGE COMICS"
"478/0702","REYN #3",,"1.99",,,"IMAGE COMICS"
"478/0703","RUMBLE #4 ",,"2.35",,,"IMAGE COMICS"
"478/0704","SAGA #26 ",,"1.99",,,"IMAGE COMICS"
"478/0705","SATELLITE SAM #12 ",,"2.35",,,"IMAGE COMICS"
"478/0706","SAVAGE DRAGON #204",,"2.65",,,"IMAGE COMICS"
"478/0707","SECRET IDENTITIES #2",,"2.35",,,"IMAGE COMICS"
"478/0708","SHUTTER #10 ",,"2.35",,,"IMAGE COMICS"
"478/0709","SINERGY #5 CVR A OEMING ",,"2.35",,,"IMAGE COMICS"
"478/0710","SINERGY #5 CVR B YOUNG ",,"2.35",,,"IMAGE COMICS"
"478/0711","SPREAD #8 ",,"2.35",,,"IMAGE COMICS"
"478/0712","STRAY BULLETS SUNSHINE & ROSES #3 ",,"2.35",,,"IMAGE COMICS"
"478/0713","SURFACE #2 ",,"2.35",,,"IMAGE COMICS"
"478/0714","TECH JACKET #9",,"1.99",,,"IMAGE COMICS"
"478/0715","THIEF OF THIEVES #27 ",,"1.99",,,"IMAGE COMICS"
"478/0716","THEYRE NOT LIKE US #4 ",,"1.99",,,"IMAGE COMICS"
"478/0717","SPARKS NEVADA MARSHAL ON MARS #2 (OF 4)",,"2.35",,,"IMAGE COMICS"
"478/0718","VELVET #11 ",,"2.35",,,"IMAGE COMICS"
"478/0719","WAYWARD #6 CVR A CUMMINGS & BONVILLAIN ",,"2.35",,,"IMAGE COMICS"
"478/0720","WAYWARD #6 CVR B MIYAZAWA ",,"2.35",,,"IMAGE COMICS"
"478/0721","WICKED & DIVINE #9 ",,"2.35",,,"IMAGE COMICS"
"478/0722","WITCHBLADE #184 CVR A BRAGA",,"2.65",,,"IMAGE COMICS"
"478/0723","WITCHBLADE #184 CVR B SEJIC",,"2.65",,,"IMAGE COMICS"
"478/0724","WYTCHES #6 ",,"1.99",,,"IMAGE COMICS"
"478/0725","ZERO #15 CVR A BERTRAM & MULLER ",,"1.99",,,"IMAGE COMICS"
"478/0726","ZERO #15 CVR A LEMIRE & MULLER ",,"1.99",,,"IMAGE COMICS"
"478/0727","PRINCESS LEIA #1 (OF 5) ",,"2.65",,,"MARVEL COMICS"
"478/0728","PRINCESS LEIA #1 (OF 5) CASSADAY TEASER 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0729","PRINCESS LEIA #1 (OF 5) CAMPBELL CONNECT C 1-50 VAR ",,"19.99",,,"MARVEL COMICS"
"478/0730","PRINCESS LEIA #1 (OF 5) ROSS 1-50 VAR ",,"19.99",,,"MARVEL COMICS"
"478/0731","PRINCESS LEIA #1 (OF 5) ROSS SKETCH 1-200 VAR ",,"64.99",,,"MARVEL COMICS"
"478/0732","PRINCESS LEIA #1 (OF 5) BROOKS 1-50 VAR ",,"19.99",,,"MARVEL COMICS"
"478/0733","PRINCESS LEIA #1 (OF 5) YOUNG VAR ",,"4.99",,,"MARVEL COMICS"
"478/0734","PRINCESS LEIA #1 (OF 5) ACTION FIGURE VAR ",,"4.99",,,"MARVEL COMICS"
"478/0735","PRINCESS LEIA #1 (OF 5) SIENKIEWICZ 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0736","PRINCESS LEIA #1 (OF 5) MOVIE 1-15 VAR ",,"7.99",,,"MARVEL COMICS"
"478/0737","PRINCESS LEIA #1 (OF 5) BLANK VAR ",,"4.99",,,"MARVEL COMICS"
"478/0738","PRINCESS LEIA #2 (OF 5) ",,"2.65",,,"MARVEL COMICS"
"478/0739","PRINCESS LEIA #2 (OF 5) VAR 1-25",,"9.99",,,"MARVEL COMICS"
"478/0740","DARTH VADER #3 ",,"2.65",,,"MARVEL COMICS"
"478/0741","DARTH VADER #3 LARROCA VAR 1-25",,"9.99",,,"MARVEL COMICS"
"478/0742","STAR WARS #3 ",,"2.65",,,"MARVEL COMICS"
"478/0743","STAR WARS #3 YU VAR 1-25",,"9.99",,,"MARVEL COMICS"
"478/0744","STAR WARS #3 CASSADAY SKETCH 1-100 VAR ",,"34.99",,,"MARVEL COMICS"
"478/0745","STAR WARS #3 ACTION FIGURE VAR ",,"4.99",,,"MARVEL COMICS"
"478/0746","ALL NEW X-MEN #39 ",,"2.65",,,"MARVEL COMICS"
"478/0747","ALL NEW X-MEN #39 SORRENTINO COSMIC CHAR 1-20 VAR ",,"8.99",,,"MARVEL COMICS"
"478/0748","ALL NEW X-MEN #39 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0749","GUARDIANS TEAM-UP #3 ",,"2.65",,,"MARVEL COMICS"
"478/0750","GUARDIANS TEAM-UP #3 SORRENTINO 1-20 COSMIC CHAR",,"8.99",,,"MARVEL COMICS"
"478/0751","GUARDIANS TEAM-UP #3 VAR 1-25",,"9.99",,,"MARVEL COMICS"
"478/0752","GUARDIANS OF GALAXY #25 ",,"3.33",,,"MARVEL COMICS"
"478/0753","GUARDIANS OF GALAXY #25 SORRENTINO 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0754","GUARDIANS OF GALAXY #25 SORRENTINO COSMIC 1-20 VAR ",,"8.99",,,"MARVEL COMICS"
"478/0755","GUARDIANS OF GALAXY #25 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0756","NOVA #28 ",,"2.65",,,"MARVEL COMICS"
"478/0757","NOVA #28 SORRENTINO COSMIC CHARACTER 1-20 VAR ",,"8.99",,,"MARVEL COMICS"
"478/0758","LEGENDARY STAR LORD #10 ",,"2.65",,,"MARVEL COMICS"
"478/0759","LEGENDARY STAR LORD #10 SORRENTINO COSMIC 1-20 VAR ",,"8.99",,,"MARVEL COMICS"
"478/0760","LEGENDARY STAR LORD #10 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0761","ALL NEW HAWKEYE #1 ",,"2.65",,,"MARVEL COMICS"
"478/0762","ALL NEW HAWKEYE #1 YOUNG VAR ",,"4.99",,,"MARVEL COMICS"
"478/0763","ALL NEW HAWKEYE #1 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0764","ALL NEW HAWKEYE #1 LEMIRE 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0765","ALL NEW HAWKEYE #1 BLANK VAR ",,"4.99",,,"MARVEL COMICS"
"478/0766","BIG THUNDER MOUNTAIN RAILROAD #1 (OF 5) ",,"2.65",,,"MARVEL COMICS"
"478/0767","BIG THUNDER MOUNTAIN RAILROAD #1 CROSBY 1-10 VAR ",,"3.99",,,"MARVEL COMICS"
"478/0768","BIG THUNDER MOUNTAIN RAILROAD #1 RANEY 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0769","HOWARD THE DUCK #1 ",,"2.65",,,"MARVEL COMICS"
"478/0770","HOWARD THE DUCK #1 ZDARSKY 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0771","HOWARD THE DUCK #1 POPE 1-50 VAR ",,"19.99",,,"MARVEL COMICS"
"478/0772","HOWARD THE DUCK #1 YOUNG VAR ",,"4.99",,,"MARVEL COMICS"
"478/0773","HOWARD THE DUCK #1 PICHELLI 1-20  VAR ",,"8.99",,,"MARVEL COMICS"
"478/0774","HOWARD THE DUCK #1 MAYERICK 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0775","HOWARD THE DUCK #1 MOVIE 1-15 VAR ",,"7.99",,,"MARVEL COMICS"
"478/0776","HOWARD THE DUCK #1 BLANK VAR ",,"4.99",,,"MARVEL COMICS"
"478/0777","MILES MORALES ULTIMATE SPIDER-MAN #11 ",,"2.65",,,"MARVEL COMICS"
"478/0778","SPIDER-MAN 2099 #10 ",,"2.65",,,"MARVEL COMICS"
"478/0779","AMAZING SPIDER-MAN #16 ",,"2.65",,,"MARVEL COMICS"
"478/0780","AMAZING SPIDER-MAN #16 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0781","AMAZING SPIDER-MAN #16 ",,"2.65",,,"MARVEL COMICS"
"478/0782","AMAZING SPIDER-MAN #16 VAR ",,"2.65",,,"MARVEL COMICS"
"478/0783","SILK #2 ",,"2.65",,,"MARVEL COMICS"
"478/0784","SILK #2 VAR 1-25",,"9.99",,,"MARVEL COMICS"
"478/0785","SPIDER-GWEN #2 ",,"2.65",,,"MARVEL COMICS"
"478/0786","SPIDER-GWEN #2 PICHELLI 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0787","SPIDER-WOMAN #5 ",,"2.65",,,"MARVEL COMICS"
"478/0788","SPIDER-WOMAN #5 ANKA 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0789","SPIDER-WOMAN #5 ANKA DESIGN 1-20 VAR ",,"8.99",,,"MARVEL COMICS"
"478/0790","SPIDER-WOMAN #5 OUM 1-50 VAR ",,"19.99",,,"MARVEL COMICS"
"478/0791","AMAZING SPIDER-MAN SPECIAL #1 ",,"3.33",,,"MARVEL COMICS"
"478/0792","AMAZING SPIDER-MAN SPECIAL #1 ADAM KUBERT VAR ",,"3.33",,,"MARVEL COMICS"
"478/0793","MARVEL UNI ULT SPIDER-MAN WEB WARRIORS #5 ",,"1.99",,,"MARVEL COMICS"
"478/0794","MARVEL UNI AVENGERS ASSEMBLE SEASON TWO #5 ",,"1.99",,,"MARVEL COMICS"
"478/0795","MARVEL UNIVERSE GUARDIANS OF GALAXY #2 (OF 4) ",,"1.99",,,"MARVEL COMICS"
"478/0796","GUARDIANS 3000 #6 ",,"2.65",,,"MARVEL COMICS"
"478/0797","GUARDIANS 3000 #6 SANDOVAL 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0798","ROCKET RACCOON #9 ",,"2.65",,,"MARVEL COMICS"
"478/0799","ROCKET RACCOON #9 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0800","NOVA ANNUAL #1 ",,"3.33",,,"MARVEL COMICS"
"478/0801","NOVA ANNUAL #1 VAR ",,"3.33",,,"MARVEL COMICS"
"478/0802","ANGELA ASGARDS ASSASSIN #4 ",,"2.65",,,"MARVEL COMICS"
"478/0803","CAPTAIN MARVEL #13 ",,"2.65",,,"MARVEL COMICS"
"478/0804","CAPTAIN MARVEL #13 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0805","DARK TOWER DRAWING THREE HOUSE CARDS #1 (OF 5) ",,"2.65",,,"MARVEL COMICS"
"478/0806","DARK TOWER DRAWING THREE HOUSE CARDS #1 VAR 1-25",,"9.99",,,"MARVEL COMICS"
"478/0807","THANOS VS HULK #4 (OF 4) ",,"2.65",,,"MARVEL COMICS"
"478/0808","THANOS VS HULK #4 (OF 4) LIM VAR 1-25",,"9.99",,,"MARVEL COMICS"
"478/0809","UNCANNY AVENGERS #3 ",,"2.65",,,"MARVEL COMICS"
"478/0810","UNCANNY AVENGERS #3 PEARSON 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"478/0811","UNCANNY AVENGERS #3 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0812","NEW AVENGERS #31 ",,"2.65",,,"MARVEL COMICS"
"478/0813","NEW AVENGERS #31 WOMEN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0814","NEW AVENGERS #32 ",,"2.65",,,"MARVEL COMICS"
"478/0815","AVENGERS #42 ",,"2.65",,,"MARVEL COMICS"
"478/0816","AVENGERS #42 WOMAN OF MARVEL VAR ",,"4.99",,,"MARVEL COMICS"
"478/0817","AVENGERS #43 ",,"2.65",,,"MARVEL COMICS"
"478/0818","AVENGERS WORLD #18 ",,"2.65",,,"MARVEL COMICS"
"478/0819","SECRET AVENGERS #14 ",,"2.65",,,"MARVEL COMICS"
"478/0820","ALL NEW CAPTAIN AMERICA #5 ",,"2.65",,,"MARVEL COMICS"
"478/0821","ALL NEW CAPTAIN AMERICA #5 WOMEN OF MAR VAR ",,"4.99",,,"MARVEL COMICS"
