"472/0588","WAYWARD #2 CVR A CUMMING & CAMPBELL ",,2.35,,,"IMAGE COMICS"
"472/0589","WAYWARD #2 CVR B ROSSMO ",,2.35,,,"IMAGE COMICS"
"472/0590","WICKED & DIVINE #4 ",,2.35,,,"IMAGE COMICS"
"472/0591","WILDFIRE #4 CVR A LINDA SEJIC",,2.65,,,"IMAGE COMICS"
"472/0592","WILDFIRE #4 CVR B STJEPAN SEJIC",,2.65,,,"IMAGE COMICS"
"472/0593","WILDFIRE #1-4 SIGNED SET ED",,15.25,,,"IMAGE COMICS"
"472/0594","WITCHBLADE #178 CVR A BRAGA",,2.65,,,"IMAGE COMICS"
"472/0595","WITCHBLADE #178 CVR B CHRISTOPHER",,2.65,,,"IMAGE COMICS"
"472/0596","RISE O/T MAGI #1-4 SIGNED SET ED",,17.99,,,"IMAGE COMICS"
"472/0597","AXIS #1 ",,3.33,,,"MARVEL COMICS"
"472/0598","AXIS #1 INVERSION 1-100 VAR ",,34.99,,,"MARVEL COMICS"
"472/0599","AXIS #1 MANAERA 1-50 VAR ",,19.99,,,"MARVEL COMICS"
"472/0600","AXIS #1 YOUNG VAR ",,4.99,,,"MARVEL COMICS"
"472/0601","AXIS #1 YOUNG GUNS COMPLETE VAR 1-50",,19.99,,,"MARVEL COMICS"
"472/0603","AXIS #1 DEADPOOL PARTY VAR ",,4.99,,,"MARVEL COMICS"
"472/0607","UNCANNY AVENGERS #24 ",,2.65,,,"MARVEL COMICS"
"472/0608","MAGNETO #9 ",,2.65,,,"MARVEL COMICS"
"472/0609","MAGNETO #10 ",,2.65,,,"MARVEL COMICS"
"472/0610","LOKI AGENT OF ASGARD #6 ",,2.65,,,"MARVEL COMICS"
"472/0611","CAPTAIN AMERICA #24 ",,2.65,,,"MARVEL COMICS"
"472/0612","SUPERIOR SPIDER-MAN #33 ",,3.33,,,"MARVEL COMICS"
"472/0613","SUPERIOR SPIDER-MAN #33 DEL MUNDO 1-10 VAR ",,4.99,,,"MARVEL COMICS"
"472/0614","EDGE OF SPIDER-VERSE #1 (OF 5) ",,2.65,,,"MARVEL COMICS"
"472/0615","EDGE OF SPIDER-VERSE #1 (OF 5) LAND 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0616","EDGE OF SPIDER-VERSE #2 (OF 5) ",,2.65,,,"MARVEL COMICS"
"472/0617","EDGE OF SPIDER-VERSE #2 (OF 5) LAND 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0618","EDGE OF SPIDER-VERSE #3 (OF 5) ",,2.65,,,"MARVEL COMICS"
"472/0619","EDGE OF SPIDER-VERSE #3 (OF 5) LAND 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0620","NEW AVENGERS #24 ",,3.33,,,"MARVEL COMICS"
"472/0621","NEW AVENGERS #24 TRO 1-10 VAR ",,4.99,,,"MARVEL COMICS"
"472/0622","AVENGERS #35 ",,3.33,,,"MARVEL COMICS"
"472/0623","AVENGERS #35 TRO 1-10 VAR ",,4.99,,,"MARVEL COMICS"
"472/0624","AVENGERS #34 ",,3.33,,,"MARVEL COMICS"
"472/0625","AVENGERS #34 BACHALO 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0626","AVENGERS WORLD #12 ",,2.65,,,"MARVEL COMICS"
"472/0627","AVENGERS WORLD #13 ",,2.65,,,"MARVEL COMICS"
"472/0628","SECRET AVENGERS #8 ",,2.65,,,"MARVEL COMICS"
"472/0629","AVENGERS UNDERCOVER #10 ",,1.99,,,"MARVEL COMICS"
"472/0630","MIGHTY AVENGERS #14 ",,2.65,,,"MARVEL COMICS"
"472/0631","SPIDER-MAN 2099 #3 ",,2.65,,,"MARVEL COMICS"
"472/0632","SPIDER-MAN 2099 #3 VAR 1-25",,9.99,,,"MARVEL COMICS"
"472/0633","AMAZING SPIDER-MAN #6 ",,2.65,,,"MARVEL COMICS"
"472/0634","SUPERIOR FOES OF SPIDER-MAN #15 ",,2.65,,,"MARVEL COMICS"
"472/0635","AMAZING SPIDER-MAN #1.5 ",,2.65,,,"MARVEL COMICS"
"472/0636","AMAZING SPIDER-MAN #1.5 ROSS SKETCH 1-200 VAR ",,64.99,,,"MARVEL COMICS"
"472/0637","MILES MORALES ULTIMATE SPIDER-MAN #5 ",,2.65,,,"MARVEL COMICS"
"472/0638","ALL NEW ULTIMATES #8 ",,2.65,,,"MARVEL COMICS"
"472/0639","LEGENDARY STAR LORD #3 ",,2.65,,,"MARVEL COMICS"
"472/0640","LEGENDARY STAR LORD #3 NGUYEN 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0641","GUARDIANS OF GALAXY #19 ",,2.65,,,"MARVEL COMICS"
"472/0642","ROCKET RACCOON #3 ",,2.65,,,"MARVEL COMICS"
"472/0643","ROCKET RACCOON #3 VAR 1-25 ",,9.99,,,"MARVEL COMICS"
"472/0644","INHUMAN #6 ",,2.65,,,"MARVEL COMICS"
"472/0645","INHUMAN #6 MADUREIRA 1-50 VAR ",,19.99,,,"MARVEL COMICS"
"472/0646","FANTASTIC FOUR #10 ",,2.65,,,"MARVEL COMICS"
"472/0647","FANTASTIC FOUR ANNUAL #1 ",,3.33,,,"MARVEL COMICS"
"472/0648","IRON FIST LIVING WEAPON #6 ",,2.65,,,"MARVEL COMICS"
"472/0649","ELEKTRA #6 ",,2.65,,,"MARVEL COMICS"
"472/0650","CAPTAIN MARVEL #7 ",,2.65,,,"MARVEL COMICS"
"472/0651","MOON KNIGHT #7 ",,2.65,,,"MARVEL COMICS"
"472/0652","MOON KNIGHT #7 SHALVEY 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0653","PUNISHER #10 ",,2.65,,,"MARVEL COMICS"
"472/0654","BLACK WIDOW #10 ",,2.65,,,"MARVEL COMICS"
"472/0655","SILVER SURFER #7 ",,2.65,,,"MARVEL COMICS"
"472/0656","SHE-HULK #8 ",,1.99,,,"MARVEL COMICS"
"472/0657","THOR GOD OF THUNDER #25 ",,3.33,,,"MARVEL COMICS"
"472/0658","THOR GOD OF THUNDER #25 MANARA 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0659","THOR GOD OF THUNDER #25 BISLEY VAR ",,3.33,,,"MARVEL COMICS"
"472/0660","THOR GOD OF THUNDER #25 GUERA VAR ",,3.33,,,"MARVEL COMICS"
"472/0661","NOVA #21 ",,2.65,,,"MARVEL COMICS"
"472/0662","ALL NEW GHOST RIDER #7 ",,2.65,,,"MARVEL COMICS"
"472/0663","THUNDERBOLTS #31 ",,1.99,,,"MARVEL COMICS"
"472/0664","MIRACLEMAN #10 ",,3.33,,,"MARVEL COMICS"
"472/0665","MIRACLEMAN #10 QUINONES 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0666","MIRACLEMAN #10 SUAYAN 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0667","DAREDEVIL #8 ",,2.65,,,"MARVEL COMICS"
"472/0668","SAVAGE HULK #4 ",,2.65,,,"MARVEL COMICS"
"472/0669","SAVAGE HULK #4 KEOWN 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0670","HULK #6 ",,2.65,,,"MARVEL COMICS"
"472/0671","HULK #6 ROSS 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0672","HULK ANNUAL #1 ",,3.33,,,"MARVEL COMICS"
"472/0673","MS MARVEL #8 ",,1.99,,,"MARVEL COMICS"
"472/0674","NEW WARRIORS #9 ",,2.65,,,"MARVEL COMICS"
"472/0675","NEW WARRIORS #10 ",,2.65,,,"MARVEL COMICS"
"472/0676","ALL NEW INVADERS #10 ",,2.65,,,"MARVEL COMICS"
"472/0677","GEORGE ROMEROS EMPIRE OF DEAD ACT TWO #1 ",,2.65,,,"MARVEL COMICS"
"472/0678","GEORGE ROMEROS EMPIRE DEAD ACT TWO #1 VAR 1-25",,9.99,,,"MARVEL COMICS"
"472/0679","DARK TOWER DRAWING OF THREE PRISONER #1 ",,2.65,,,"MARVEL COMICS"
"472/0680","DARK TOWER DRAWING OF THREE PRISONER #1 VAR 1-10",,4.99,,,"MARVEL COMICS"
"472/0681","DARK TOWER DRAWING OF THREE PRISONER #2 ",,2.65,,,"MARVEL COMICS"
"472/0682","MARVEL UNIVERSE ULTIMATE SPIDER-MAN #30 SYU ",,1.99,,,"MARVEL COMICS"
"472/0683","MARVEL UNIVERSE AVENGERS ASSEMBLE #12 SYU ",,1.99,,,"MARVEL COMICS"
"472/0684","FIGMENT #4 (OF 5) ",,2.65,,,"MARVEL COMICS"
"472/0685","DEADPOOL BI-ANNUAL #1 ",,3.33,,,"MARVEL COMICS"
"472/0686","HAWKEYE VS DEADPOOL #0 (OF 4) ",,3.33,,,"MARVEL COMICS"
"472/0687","DEADPOOL #34 ",,3.33,,,"MARVEL COMICS"
"472/0688","DEADPOOL #34 3D BROOKS 1-52 VAR ",,19.99,,,"MARVEL COMICS"
"472/0689","DEADPOOL #35 ",,2.65,,,"MARVEL COMICS"
"472/0690","DEADPOOL VS X-FORCE #4 (OF 4) ",,2.65,,,"MARVEL COMICS"
"472/0691","STORM #3 ",,2.65,,,"MARVEL COMICS"
"472/0692","STORM #3 HANS 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0693","UNCANNY X-MEN #26 ",,2.65,,,"MARVEL COMICS"
"472/0694","ALL NEW X-MEN #32 ",,2.65,,,"MARVEL COMICS"
"472/0695","WOLVERINE AND X-MEN #9 ",,2.65,,,"MARVEL COMICS"
"472/0696","CYCLOPS #5 ",,2.65,,,"MARVEL COMICS"
"472/0697","NIGHTCRAWLER #6 ",,2.65,,,"MARVEL COMICS"
"472/0698","AMAZING X-MEN #11 ",,2.65,,,"MARVEL COMICS"
"472/0699","SAVAGE WOLVERINE #23 ",,2.65,,,"MARVEL COMICS"
"472/0700","X-MEN #19 ",,2.65,,,"MARVEL COMICS"
"472/0701","X-FORCE #9 ",,2.65,,,"MARVEL COMICS"
"472/0702","ALL NEW X-FACTOR #13 ",,2.65,,,"MARVEL COMICS"
"472/0703","ALL NEW X-FACTOR #14 ",,2.65,,,"MARVEL COMICS"
"472/0704","UNITED STATES OF MURDER INC #5 ",,2.65,,,"MARVEL COMICS"
"472/0705","UNITED STATES OF MURDER INC #5 KINDT 1-25 VAR ",,9.99,,,"MARVEL COMICS"
"472/0706","UNITED STATES OF MURDER INC #5 MACK 1-15 VAR ",,7.99,,,"MARVEL COMICS"
"472/0707","POWERS VOL 01 WHO KILLED RETRO GIRL NEW PTG ",,9.99,,,"MARVEL COMICS"
"472/0708","POWERS TP VOL 02 ROLEPLAY NEW PTG ",,9.99,,,"MARVEL COMICS"
"472/0709","ORIGINAL SIN COMPANION HC","our price",68.88,"reduced from",95.00,"MARVEL COMICS"
"472/0710","MIRACLEMAN PREM HC VOL 02 RED KING SYNDROME","our price",18.84,"reduced from",25.99,"MARVEL COMICS"
"472/0711","MIRACLEMAN PREM HC VOL 02 RED KING VAR ED","our price",18.84,"reduced from",25.99,"MARVEL COMICS"
"472/0712","YOUNG AVENGERS GILLEN & MCKELVIE OMNIBUS HC","our price",27.54,"reduced from",37.99,"MARVEL COMICS"
"472/0713","YOUNG AVENGERS GILLEN & MCKELVIE OMNI HC VAR","our price",27.54,"reduced from",37.99,"MARVEL COMICS"
"472/0714","CAP AMERICA TRIAL OF CAPTAMERICA OMNIBUS HC","our price",54.38,"reduced from",75.00,"MARVEL COMICS"
"472/0715","IRON MAN PREM HC VOL 05 RINGS OF MANDARIN","our price",9.42,"reduced from",12.99,"MARVEL COMICS"
"472/0716","DEADPOOL AND CABLE OMNIBUS HC","our price",68.88,"reduced from",95.00,"MARVEL COMICS"
"472/0717","X-MEN INFERNO PROLOGUE HC","our price",68.88,"reduced from",95.00,"MARVEL COMICS"
"472/0718","MMW MIGHTY THOR TP VOL 05","our price",13.77,"reduced from",18.99,"MARVEL COMICS"
"472/0719","MMW MIGHTY THOR TP VOL 05 DM VAR ED 69","our price",13.77,"reduced from",18.99,"MARVEL COMICS"
"472/0720","MMW MIGHTY THOR HC VOL 13","our price",38.42,"reduced from",52.99,"MARVEL COMICS"
"472/0721","MMW MIGHTY THOR HC VOL 13 DM VAR ED 213","our price",38.42,"reduced from",52.99,"MARVEL COMICS"
"472/0722","SPIDER-MAN KRAVENS LAST HUNT PROSE NOVEL HC","our price",13.77,"reduced from",18.99,"MARVEL COMICS"
"472/0723","AMAZING SPIDER-MAN EPIC COLL GREAT POWER","our price",18.84,"reduced from",25.99,"MARVEL COMICS"
"472/0724","MOON KNIGHT EPIC COLL BAD MOON RISING","our price",21.74,"reduced from",29.99,"MARVEL COMICS"
"472/0725","THOR EPIC COLLECTION TP GOD OF THUNDER","our price",18.84,"reduced from",25.99,"MARVEL COMICS"
"472/0726","AMAZING SPIDER-MAN TP VOL 01 PARKER LUCK","our price",9.79,"reduced from",13.50,"MARVEL COMICS"
"472/0727","HULK TP VOL 01 BANNER DOA","our price",9.79,"reduced from",13.50,"MARVEL COMICS"
"472/0728","MOON KNIGHT TP VOL 01 FROM DEAD","our price",9.79,"reduced from",13.50,"MARVEL COMICS"
"472/0729","CAP MARVEL VOL 01 HIGHER FURTHER FASTER MORE","our price",9.79,"reduced from",13.50,"MARVEL COMICS"
"472/0730","GUARDIANS OF GALAXY TP VOL 02 ANGELA","our price",10.87,"reduced from",14.99,"MARVEL COMICS"
"472/0731","ALL NEW X-FACTOR TP VOL 02 CHANGE OF DECAY","our price",9.79,"reduced from",13.50,"MARVEL COMICS"
"472/0732","X-MEN TP VOL 03 BLOODLINE","our price",9.79,"reduced from",13.50,"MARVEL COMICS"
"472/0733","DEADLY HANDS OF KUNG FU TP OUT OF PAST","our price",9.42,"reduced from",12.99,"MARVEL COMICS"
"472/0734","ALL NEW DOOP TP","our price",9.42,"reduced from",12.99,"MARVEL COMICS"
"472/0735","ALL NEW GHOST RIDER VOL 01 ","our price",8.69,"reduced from",11.99,"MARVEL COMICS"
"472/0736","ULTIMATE FF TP STRANGEST EVER","our price",9.79,"reduced from",13.50,"MARVEL COMICS"
"472/0737","ALL NEW ULTIMATES TP VOL 01 POWER FOR POWER","our price",9.79,"reduced from",13.50,"MARVEL COMICS"
"472/0738","MARVELS COMPANION TP","our price",21.74,"reduced from",29.99,"MARVEL COMICS"
"472/0739","DEATHLOK DEMOLISHER TP COMPLETE COLLECTION","our price",21.74,"reduced from",29.99,"MARVEL COMICS"
"472/0740","NEW MUTANTS X-FORCE TP DEMON BEAR","our price",13.77,"reduced from",18.99,"MARVEL COMICS"
"472/0741","SPIDER-MAN NEWSPAPER STRIPS TP VOL 02","our price",18.84,"reduced from",25.99,"MARVEL COMICS"
"472/0742","MARVEL ZOMBIES TP VOL 03 COMPLETE COLLECTION","our price",18.84,"reduced from",25.99,"MARVEL COMICS"
"472/0743","MARVEL UNIVERSE ULT SPIDER-MAN DIGEST VOL 07","our price",5.44,"reduced from",7.50,"MARVEL COMICS"
"472/0744","WOLVERINE BY ALEX ROSS POSTER ",,7.57,,,"MARVEL COMICS"
"472/0745","DEATH OF WOLVERINE #1 POSTER ",,7.57,,,"MARVEL COMICS"
"472/0746","AMAZING SPIDER-MAN #1.5 BY ALEX ROSS POSTER ",,7.57,,,"MARVEL COMICS"
"472/0747","ROCKET RACCOON BY YOUNG POSTER ",,7.57,,,"MARVEL COMICS"
"472/0748","CEREBUS TP VOL 14 FORM & VOID ",,17.99,,,"AARDVARK VANAHEIM"
"472/0749","NUMBER ONE #1",,2.65,,,"AAZURN PUBLISHING"
"472/0750","SING NO EVIL GN ",,8.25,,,"AAZURN PUBLISHING"
"472/0751","SING NO EVIL HC GN ",,12.99,,,"AAZURN PUBLISHING"
"472/0752","WARREN COMMISSION REPORT SC ",,9.99,,,"AAZURN PUBLISHING"
"472/0753","WARREN COMMISSION REPORT HC ",,15.25,,,"AAZURN PUBLISHING"
"472/0754","RACHEL RISING TP VOL 01 SHADOW OF DEATH ",,10.75,,,"ABSTRACT STUDIOS"
"472/0755","RACHEL RISING TP VOL 02 FEAR NO MALUS ",,10.75,,,"ABSTRACT STUDIOS"
"472/0756","RACHEL RISING TP VOL 03 CEMETERY SONGS ",,10.75,,,"ABSTRACT STUDIOS"
"472/0757","RACHEL RISING TP VOL 04 WINTER GRAVES ",,10.75,,,"ABSTRACT STUDIOS"
"472/0758","MEN OF MYSTERY #94",,17.99,,,"AC COMICS"
"472/0759","F1RST HERO #2 (OF 4) MAIN CVR",,2.65,,,"ACTION LAB ENTERTAINMENT"
"472/0760","F1RST HERO #2 (OF 4) HEIGHT VAR",,3.33,,,"ACTION LAB ENTERTAINMENT"
"472/0761","JACKHAMMER USURPER #1 (OF 2)",,2.65,,,"ACTION LAB ENTERTAINMENT"
"472/0762","MIDNIGHT TIGER #3 (OF 4)",,2.65,,,"ACTION LAB ENTERTAINMENT"
"472/0763","MISHKA AND THE SEA DEVIL HC",,15.25,,,"ACTION LAB ENTERTAINMENT"
"472/0764","SHINOBI NINJA PRINCESS #2 (OF 6)",,2.65,,,"ACTION LAB ENTERTAINMENT"
"472/0765","SKYWARD TP VOL 04 SINS OF THE FATHER",,6.25,,,"ACTION LAB ENTERTAINMENT"
"472/0766","CRIMSON SOCIETY #1 MAIN CVR ",,2.65,,,"DANGER ZONE"
"472/0767","CRIMSON SOCIETY #1 LOGAN VAR ",,3.33,,,"DANGER ZONE"
"472/0768","DRY SPELL #3 ",,2.65,,,"DANGER ZONE"
"472/0769","EHMM THEORY EVERYTHING SMALL DOSES #1 MAIN ",,2.65,,,"DANGER ZONE"
"472/0770","EHMM THEORY EVERYTHING SMALL DOSES #1 VAR ",,3.33,,,"DANGER ZONE"
"472/0771","SOUTHERN DOG #2 (OF 4)",,2.65,,,"DANGER ZONE"
"472/0772","ZOMBIE TRAMP ONGOING #3 ",,2.65,,,"DANGER ZONE"
"472/0773","ZOMBIE TRAMP ONGOING #3 RISQUE VAR ",,4.99,,,"DANGER ZONE"
"472/0774","EMPIRE OF THE WOLF GN ",,8.99,,,"ALTERNA COMICS INC"
"472/0775","HAWD TALES #1 ",,3.33,,,"ALTERNATIVE COMICS"
"472/0776","JOHNNY THE HOMICIDAL MANIAC #2 NEW PTG ",,2.35,,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"472/0777","PUNK ROCK & TRAILER PARKS GN (O/A)",,9.99,,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"472/0778","REX LIBRIS TP VOL 01 (O/A)",,8.99,,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"472/0779","REX LIBRIS TP VOL 02 BOOK OF MONSTERS (O/A)",,10.99,,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"472/0780","SERENITY ROSE TP VOL 01 ",,8.99,,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"472/0781","SERENITY ROSE TP VOL 02 GOODBYE CRESTFALLEN",,12.50,,,"AMAZE INK/SLAVE LABOR GRAPHICS"
"472/0782","BEAST COMMANDOS #1 (OF 4) ",,2.65,,,"AMIGO COMICS"
"472/0783","ROGUES THE BURNING HEART #1 (OF 5) (RES) ",,2.65,,,"AMIGO COMICS"
"472/0784","ROMAN RITUAL #1 (OF 4) ",,2.65,,,"AMIGO COMICS"
"472/0785","BIG NATE CROWD GOES WILD TP ",,5.99,,,"AMP! COMICS FOR KIDS"
"472/0786","MUTTS DIARIES TP ",,6.25,,,"AMP! COMICS FOR KIDS"
"472/0787","CAVEWOMAN ROAM ONE SHOT CVR A",,2.65,,,"AMRYL ENTERTAINMENT"
"472/0788","CAVEWOMAN ROAM ONE SHOT CVR B MASSEY ",,7.50,,,"AMRYL ENTERTAINMENT"
"472/0790","EL DEAFO GN ",,5.99,,,"AMULET BOOKS"
"472/0791","EL DEAFO HC GN ",,11.50,,,"AMULET BOOKS"
"472/0792","GOLD DIGGER HALLOWEEN SPECIAL 2014",,2.65,,,"ANTARCTIC PRESS"
"472/0793","GOLD DIGGER ANNUAL #18",,2.65,,,"ANTARCTIC PRESS"
"472/0794","DR FRANKENSTEAMS MONSTER ONE SHOT",,2.65,,,"ANTARCTIC PRESS"
"472/0795","NINJA HIGH SCHOOL TEXTBOOK VOL 01 ","our price",27.54,"reduced from",37.99,"ANTARCTIC PRESS"
"472/0796","STEAMPUNK HALLOWEEN 2014",,2.65,,,"ANTARCTIC PRESS"
"472/0797","ZOMBIE FAIRY TALES UNDEAD THE SEA",,2.65,,,"ANTARCTIC PRESS"
"472/0798","PEN & PAPER GAMER T/S SM ",,16.14,,,"ANTARCTIC PRESS"
"472/0799","PEN & PAPER GAMER T/S MED ",,16.14,,,"ANTARCTIC PRESS"
"472/0800","PEN & PAPER GAMER T/S LG ",,16.14,,,"ANTARCTIC PRESS"
"472/0801","PEN & PAPER GAMER T/S XL ",,16.14,,,"ANTARCTIC PRESS"
"472/0802","PEN & PAPER GAMER T/S XXL ",,17.72,,,"ANTARCTIC PRESS"
"472/0803","PEN & PAPER GAMER T/S XXXL ",,18.11,,,"ANTARCTIC PRESS"
"472/0804","LAST ZOMBIE ZOMNIBUS TP ",,28.99,,,"ANTARCTIC PRESS"
"472/0805","NAZI ZOMBIES TP ",,8.99,,,"ANTARCTIC PRESS"
"472/0806","RISE O/T PLANET O/T LIVING DEAD TP (O/A) ",,8.99,,,"ANTARCTIC PRESS"
"472/0807","HOW TO DRAW & FIGHT ZOMBIES SUPERSIZE TP ",,12.50,,,"ANTARCTIC PRESS"
"472/0808","ZOMBIE KID DIARIES GN VOL 01 PLAYING DEAD ",,6.99,,,"ANTARCTIC PRESS"
"472/0809","ZOMBIE KID DIARIES GN VOL 02 GROSSERY GAMES ",,6.99,,,"ANTARCTIC PRESS"
"472/0810","ZOMBIE KID DIARIES GN VOL 03 WALKING DAD ",,6.99,,,"ANTARCTIC PRESS"
"472/0811","ZOMBIE RECOGNITION GUIDE GN (O/A)",,8.99,,,"ANTARCTIC PRESS"
"472/0812","COMPLETE CALVIN & HOBBES SC SLIPCASE ED ",,52.50,,,"ANDREWS MCMEEL"
"472/0813","ANOMALY HC (O/A)",,19.50,,,"ANOMALY PRODUCTIONS LLC"
"472/0814","ANOMALY HC SPEC LTD SGN ED (O/A)",,83.25,,,"ANOMALY PRODUCTIONS LLC"
"472/0815","SHIFTER HC VOL 01 (O/A)",,15.99,,,"ANOMALY PRODUCTIONS LLC"
"472/0816","SABRINA #1 DIE-CUT REG CVR",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0817","SABRINA #1 ROSEMARY'S BABY VAR CVR",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0819","AFTERLIFE WITH ARCHIE #7 REG FRANCAVILLA CVR ",,1.99,,,"ARCHIE COMIC PUBLICATIONS"
"472/0820","AFTERLIFE WITH ARCHIE #7 PEPOY & MILLET VAR CVR",,1.99,,,"ARCHIE COMIC PUBLICATIONS"
"472/0821","AFTERLIFE WITH ARCHIE TP VOL 01 PX ED ",,10.99,,,"ARCHIE COMIC PUBLICATIONS"
"472/0822","ARCHIE #660 REG CVR ",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0823","ARCHIE #660 CLASSIC PIN UP VAR CVR ",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0824","ARCHIE FUNHOUSE COMICS DIGEST #9",,3.33,,,"ARCHIE COMIC PUBLICATIONS"
"472/0825","ARCHIE JUMBO COMICS DIGEST #255 ",,4.50,,,"ARCHIE COMIC PUBLICATIONS"
"472/0826","ARCHIE ROCKIN THE WORLD TP","our price",5.44,"reduced from",7.50,"ARCHIE COMIC PUBLICATIONS"
"472/0827","ARCHIES FAVORITE CHRISTMAS COMICS TP","our price",5.44,"reduced from",7.50,"ARCHIE COMIC PUBLICATIONS"
"472/0828","BETTY & VERONICA COMICS DIGEST #227 ",,3.33,,,"ARCHIE COMIC PUBLICATIONS"
"472/0829","JUGHEAD & ARCHIE COMICS DIGEST ANNUAL #6 ",,3.99,,,"ARCHIE COMIC PUBLICATIONS"
"472/0830","KEVIN KELLER #15 REG CVR (RES) ",,1.99,,,"ARCHIE COMIC PUBLICATIONS"
"472/0831","KEVIN KELLER #15 SENSATION VAR CVR (RES) ",,1.99,,,"ARCHIE COMIC PUBLICATIONS"
"472/0832","KEVIN KELLER #15 DAYS OF FUTURE PAST VAR CVR ",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0833","WORLD OF ARCHIE COMICS DIGEST #43 ",,3.33,,,"ARCHIE COMIC PUBLICATIONS"
"472/0834","ARCHIE & FRIENDS VOL 05 ARCHIES HAUNTED HOUSE ",,6.25,,,"ARCHIE COMIC PUBLICATIONS"
"472/0835","ARCHIES WEIRD MYSTERIES TP ",,6.25,,,"ARCHIE COMIC PUBLICATIONS"
"472/0836","SABRINA TEENAGE WITCH ANIMATED SERIES VOL 01 ",,6.25,,,"ARCHIE COMIC PUBLICATIONS"
"472/0837","SABRINA TEENAGE WITCH MAGIC WITHIN VOL 01 ",,6.99,,,"ARCHIE COMIC PUBLICATIONS"
"472/0838","MEGA MAN #41 REG CVR ",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0839","MEGA MAN #41 MOVIE POSTER VAR CVR ",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0840","SONIC SAGA TP VOL 06 MOGUL RISING (RES)",,7.40,,,"ARCHIE COMIC PUBLICATIONS"
"472/0841","SONIC THE HEDGEHOG #265 REG CVR ",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0842","SONIC THE HEDGEHOG #265 SONIC ADVENTURE VAR",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0843","SONIC UNIVERSE #68 REG CVR ",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0844","SONIC UNIVERSE #68 TABLOID VAR CVR ",,2.65,,,"ARCHIE COMIC PUBLICATIONS"
"472/0845","SABBATH ALL YOUR SINS REBORN #1 ",,2.65,,,"ARDDEN ENTERTAINMENT"
"472/0846","NECROMANTICAL #3",,2.65,,,"ARDDEN ENTERTAINMENT"
"472/0849","BLUE IS WARMEST COLOR GN ",,12.50,,,"ARSENAL PULP PRESS"
"472/0850","FEARLESS DAWN EYE OF THE BEHOLDER ONE SHOT ",,2.65,,,"ASYLUM PRESS"
"472/0851","EEEK TP VOL 01 ",,8.99,,,"ASYLUM PRESS"
"472/0852","DAMSELS IN EXCESS #3 DIRECT MARKET CVR A",,2.65,,,"ASPEN MLT INC"
"472/0853","DAMSELS IN EXCESS #3 DIRECT MARKET CVR B",,2.65,,,"ASPEN MLT INC"
"472/0854","DAMSELS IN EXCESS #3 VARIANT 1-10",,5.99,,,"ASPEN MLT INC"
"472/0855","JIRNI VOL 2 #4 DIRECT MARKET CVR A",,2.65,,,"ASPEN MLT INC"
"472/0856","JIRNI VOL 2 #4 DIRECT MARKET CVR B",,2.65,,,"ASPEN MLT INC"
"472/0857","JIRNI VOL 2 #4 DIRECT MARKET CVR C",,2.65,,,"ASPEN MLT INC"
"472/0858","JIRNI VOL 2 #4 DIRECT MARKET CVR D",,2.65,,,"ASPEN MLT INC"
"472/0860","LOLA XOXO #6 DIRECT MARKET CVR A",,2.65,,,"ASPEN MLT INC"
"472/0861","LOLA XOXO #6 DIRECT MARKET CVR B",,2.65,,,"ASPEN MLT INC"
"472/0862","LOLA XOXO #6 VARIANT 1-10",,5.99,,,"ASPEN MLT INC"
"472/0863","ROVER RED CHARLIE TP VOL 01 ","our price",10.87,"reduced from",14.99,"AVATAR PRESS INC"
"472/0864","UBER TP VOL 02 ","our price",10.87,"reduced from",14.99,"AVATAR PRESS INC"
"472/0865","GRAVEL TP VOL 04 COMBAT MAGICIAN ","our price",10.87,"reduced from",14.99,"AVATAR PRESS INC"
