"471/0611","ORIGINAL SIN #8 (OF 8) ADAMS INTERLOCKING VAR ",,"3.33",,,"MARVEL COMICS"
"471/0612","ORIGINAL SIN #8 (OF 8) AHN TEASER 1-10 VAR ",,"5.99",,,"MARVEL COMICS"
"471/0613","AMAZING SPIDER-MAN #5 ",,"2.65",,,"MARVEL COMICS"
"471/0614","ORIGINAL SINS #5 (OF 5) ",,"2.65",,,"MARVEL COMICS"
"471/0615","NOVA #20 ",,"2.65",,,"MARVEL COMICS"
"471/0616","FANTASTIC FOUR #8 ",,"2.65",,,"MARVEL COMICS"
"471/0617","DEADPOOL #33 ",,"2.65",,,"MARVEL COMICS"
"471/0618","DEADPOOL #33 CAMPION AOS 1-10 VAR ",,"4.99",,,"MARVEL COMICS"
"471/0619","DAREDEVIL #7 ",,"2.65",,,"MARVEL COMICS"
"471/0620","AVENGERS #34 ",,"2.65",,,"MARVEL COMICS"
"471/0621","AVENGERS #34 RIVERA AOS 1-10 VAR ",,"4.99",,,"MARVEL COMICS"
"471/0622","GUARDIANS OF GALAXY #18 ",,"2.65",,,"MARVEL COMICS"
"471/0623","GUARDIANS OF GALAXY #18 ROSS 75TH ANN 1-75 VAR ",,"27.50",,,"MARVEL COMICS"
"471/0624","GUARDIANS OF GALAXY #18 ROSS SKETCH 1-300 ",,"99.99",,,"MARVEL COMICS"
"471/0625","UNCANNY X-MEN #25 ",,"2.65",,,"MARVEL COMICS"
"471/0626","UNCANNY X-MEN #25 PHANTOM CITY CREATIVE 1-10 ",,"4.99",,,"MARVEL COMICS"
"471/0627","AVENGERS WORLD #11 ",,"2.65",,,"MARVEL COMICS"
"471/0628","NEW AVENGERS #22 ",,"2.65",,,"MARVEL COMICS"
"471/0629","NEW AVENGERS #22 HANS AOS 1-10 VAR ",,"4.99",,,"MARVEL COMICS"
"471/0630","NEW AVENGERS #23 ",,"2.65",,,"MARVEL COMICS"
"471/0631","AVENGERS UNDERCOVER #8 ",,"1.99",,,"MARVEL COMICS"
"471/0632","AVENGERS UNDERCOVER #9 ",,"1.99",,,"MARVEL COMICS"
"471/0633","SECRET AVENGERS #7 ",,"2.65",,,"MARVEL COMICS"
"471/0634","UNCANNY AVENGERS #23 ",,"2.65",,,"MARVEL COMICS"
"471/0635","UNCANNY AVENGERS #23 RIOS AOS 1-10 VAR ",,"4.99",,,"MARVEL COMICS"
"471/0636","MIGHTY AVENGERS #13 ",,"2.65",,,"MARVEL COMICS"
"471/0637","MILES MORALES ULTIMATE SPIDER-MAN #4 ",,"2.65",,,"MARVEL COMICS"
"471/0638","ULTIMATE FF #6 ",,"2.65",,,"MARVEL COMICS"
"471/0639","ALL NEW ULTIMATES #6 ",,"2.65",,,"MARVEL COMICS"
"471/0640","ALL NEW ULTIMATES #7 ",,"2.65",,,"MARVEL COMICS"
"471/0641","SPIDER-MAN 2099 #2 ",,"2.65",,,"MARVEL COMICS"
"471/0642","SPIDER-MAN 2099 #2 VAR 1-25",,"9.99",,,"MARVEL COMICS"
"471/0643","SUPERIOR SPIDER-MAN #32 ",,"3.33",,,"MARVEL COMICS"
"471/0644","SUPERIOR SPIDER-MAN #32 YOUNG INTERL'G A VAR ",,"4.99",,,"MARVEL COMICS"
"471/0645","AMAZING SPIDER-MAN #1.4 ",,"2.65",,,"MARVEL COMICS"
"471/0646","AMAZING SPIDER-MAN #1.4 ROSS 1-200 SKETCH VAR ",,"64.99",,,"MARVEL COMICS"
"471/0647","LEGENDARY STAR LORD #2 ",,"2.65",,,"MARVEL COMICS"
"471/0648","LEGENDARY STAR LORD #2 VAR 1-25",,"9.99",,,"MARVEL COMICS"
"471/0649","ROCKET RACCOON #2 ",,"2.65",,,"MARVEL COMICS"
"471/0650","ROCKET RACCOON #2 MCGUINNESS 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0651","ALL NEW GHOST RIDER #6 ",,"2.65",,,"MARVEL COMICS"
"471/0652","NOVA SPECIAL #1 ",,"3.33",,,"MARVEL COMICS"
"471/0653","NOVA SPECIAL #1 BROOKS INTERLOCKING VAR ",,"4.99",,,"MARVEL COMICS"
"471/0654","SHE-HULK #7 ",,"1.99",,,"MARVEL COMICS"
"471/0655","CAPTAIN AMERICA #23 ",,"2.65",,,"MARVEL COMICS"
"471/0656","IRON FIST LIVING WEAPON #5 ",,"2.65",,,"MARVEL COMICS"
"471/0657","MOON KNIGHT #6 ",,"2.65",,,"MARVEL COMICS"
"471/0658","PUNISHER #9 ",,"2.65",,,"MARVEL COMICS"
"471/0659","BLACK WIDOW #9 ",,"2.65",,,"MARVEL COMICS"
"471/0660","DEADLY HANDS OF KUNG FU #4 (OF 4) ",,"2.65",,,"MARVEL COMICS"
"471/0661","THUNDERBOLTS #29 ",,"1.99",,,"MARVEL COMICS"
"471/0662","THUNDERBOLTS #30 ",,"1.99",,,"MARVEL COMICS"
"471/0663","NEW WARRIORS #8 ",,"2.65",,,"MARVEL COMICS"
"471/0664","INHUMAN #5 ",,"2.65",,,"MARVEL COMICS"
"471/0665","INHUMAN #5 MADUREIRA VAR 1-50",,"19.99",,,"MARVEL COMICS"
"471/0666","CAPTAIN MARVEL #6 ",,"2.65",,,"MARVEL COMICS"
"471/0667","HULK #5 ",,"2.65",,,"MARVEL COMICS"
"471/0668","HULK #5 FRANK VAR 1-25",,"9.99",,,"MARVEL COMICS"
"471/0669","ELEKTRA #5 ",,"2.65",,,"MARVEL COMICS"
"471/0670","SAVAGE HULK #3 ",,"2.65",,,"MARVEL COMICS"
"471/0671","SAVAGE HULK #3 STARLIN 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0672","FANTASTIC FOUR #9 ",,"2.65",,,"MARVEL COMICS"
"471/0673","MS MARVEL #7 ",,"1.99",,,"MARVEL COMICS"
"471/0674","GUARDIANS OF GALAXY ANNUAL #1 ",,"3.33",,,"MARVEL COMICS"
"471/0675","GUARDIANS OF GALAXY ANNUAL #1 TEASER 1-10 ",,"5.99",,,"MARVEL COMICS"
"471/0676","ALL NEW INVADERS #9 ",,"2.65",,,"MARVEL COMICS"
"471/0677","MIRACLEMAN #9 ",,"3.33",,,"MARVEL COMICS"
"471/0678","MIRACLEMAN #9 MARQUEZ 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0679","MIRACLEMAN #9 RENAUD 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0680","MIRACLEMAN #9 GRANOV 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0681","FIGMENT #3 (OF 5) ",,"2.65",,,"MARVEL COMICS"
"471/0682","MARVEL UNIVERSE ULTIMATE SPIDER-MAN #29 SYU ",,"1.99",,,"MARVEL COMICS"
"471/0683","MARVEL UNIVERSE AVENGERS ASSEMBLE #11 SYU ",,"1.99",,,"MARVEL COMICS"
"471/0684","SILVER SURFER #6 ",,"2.65",,,"MARVEL COMICS"
"471/0685","WOLVERINE ANNUAL #1 ",,"3.33",,,"MARVEL COMICS"
"471/0686","WOLVERINE ANNUAL #1 MCGUINNESS 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0687","WOLVERINE #11 ",,"2.65",,,"MARVEL COMICS"
"471/0688","WOLVERINE #11 STEGMAN 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0689","WOLVERINE #12 ",,"3.99",,,"MARVEL COMICS"
"471/0690","WOLVERINE #12 STEGMAN 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0691","ALL NEW X-MEN #31 ",,"2.65",,,"MARVEL COMICS"
"471/0692","ALL NEW X-MEN #31 DEL MUNDO AOS 1-10 VAR ",,"4.99",,,"MARVEL COMICS"
"471/0693","CYCLOPS #4 ",,"2.65",,,"MARVEL COMICS"
"471/0694","DEADPOOL VS X-FORCE #3 (OF 4) ",,"2.65",,,"MARVEL COMICS"
"471/0695","DEADPOOL DRACULAS GAUNTLET #5 (OF 7) ",,"2.65",,,"MARVEL COMICS"
"471/0696","DEADPOOL DRACULAS GAUNTLET #6 (OF 7) ",,"2.65",,,"MARVEL COMICS"
"471/0697","DEADPOOL DRACULAS GAUNTLET #7 (OF 7) ",,"2.65",,,"MARVEL COMICS"
"471/0698","MAGNETO #8 ",,"2.65",,,"MARVEL COMICS"
"471/0699","NIGHTCRAWLER #5 ",,"2.65",,,"MARVEL COMICS"
"471/0700","AMAZING X-MEN #10 ",,"2.65",,,"MARVEL COMICS"
"471/0701","WOLVERINE AND X-MEN #7 ",,"2.65",,,"MARVEL COMICS"
"471/0702","WOLVERINE AND X-MEN #8 ",,"2.65",,,"MARVEL COMICS"
"471/0703","X-FORCE #8 ",,"2.65",,,"MARVEL COMICS"
"471/0704","ALL NEW X-FACTOR #12 ",,"2.65",,,"MARVEL COMICS"
"471/0705","STORM #2 ",,"2.65",,,"MARVEL COMICS"
"471/0706","STORM #2 FERRY 1-25 VAR ",,"9.99",,,"MARVEL COMICS"
"471/0707","ALL NEW DOOP #5 (OF 5) ",,"2.65",,,"MARVEL COMICS"
"471/0708","SAVAGE WOLVERINE #22 ",,"2.65",,,"MARVEL COMICS"
"471/0709","X-MEN #18 ",,"2.65",,,"MARVEL COMICS"
"471/0710","SECRET SERVICE PREM HC (RES)  ","our price","14.49","reduced from","19.99","MARVEL COMICS"
"471/0711","UNITED STATES OF MURDER INC #4  ",,"2.65",,,"MARVEL COMICS"
"471/0712","UNITED STATES OF MURDER INC #4 MACK 1-15 VAR  ",,"9.50",,,"MARVEL COMICS"
"471/0713","UNITED STATES OF MURDER INC #4 FAWKES 1-25 VAR  ",,"9.99",,,"MARVEL COMICS"
"471/0714","FANTASTIC FOUR BY HICKMAN OMNIBUS HC VOL 02 ","our price","68.88","reduced from","95.00","MARVEL COMICS"
"471/0715","MARVEL 75TH ANNIVERSARY OMNIBUS HC ","our price","54.38","reduced from","75.00","MARVEL COMICS"
"471/0716","DEADPOOL DRACULAS GAUNTLET HC ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"471/0717","THOR GOD OF THUNDER HC VOL 01 ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"471/0718","MMW INCREDIBLE HULK HC VOL 08 ","our price","38.42","reduced from","52.99","MARVEL COMICS"
"471/0719","MMW INCREDIBLE HULK HC VOL 08 DM VAR ED 212 ","our price","38.42","reduced from","52.99","MARVEL COMICS"
"471/0720","MMW ATLAS ERA TALES OF SUSPENSE TP VOL 01 ","our price","16.31","reduced from","22.50","MARVEL COMICS"
"471/0721","MMW ATLAS ERA T.O.SUSPENSE TP VOL 01 DM VAR ","our price","16.31","reduced from","22.50","MARVEL COMICS"
"471/0722","UNCANNY AVENGERS PREM HC VOL 04 AVENGE ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"471/0723","ALL NEW X-MEN PREM HC VOL 05 ONE DOWN ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"471/0724","UNCANNY X-MEN PREM HC VOL 04 VS SHIELD ","our price","13.77","reduced from","18.99","MARVEL COMICS"
"471/0725","MS MARVEL TP VOL 01 NO NORMAL ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"471/0726","FANTASTIC FOUR EPIC COLL WORLDS GREATEST ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"471/0727","SUB MARINER AND ORIGINAL HUMAN TORCH TP ","our price","21.74","reduced from","29.99","MARVEL COMICS"
"471/0728","SHE-HULK TP VOL 01 LAW AND DISORDER ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"471/0729","AVENGERS WORLD TP VOL 02 ASCENSION ","our price","9.79","reduced from","13.50","MARVEL COMICS"
"471/0730","INFINITY TP ","our price","27.54","reduced from","37.99","MARVEL COMICS"
"471/0731","WINTER SOLDIER BY BRUBAKER COMPLETE TP ","our price","16.31","reduced from","22.50","MARVEL COMICS"
"471/0732","X-FORCE BY KYLE AND YOST COMPLETE VOL 02 ","our price","21.74","reduced from","29.99","MARVEL COMICS"
"471/0733","DAREDEVIL TP VOL 00 DEVIL AT BAY ","our price","9.79","reduced from","13.50","MARVEL COMICS"
"471/0734","AVENGERS UNDERCOVER TP VOL 01 DESCENT ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"471/0735","FANTASTIC FOUR TP VOL 01 FALL OF F.FOUR ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"471/0736","WOLVERINE AND X-MEN TP VOL 01 PHOENIX CORP.","our price","9.79","reduced from","13.50","MARVEL COMICS"
"471/0737","X-MEN TP ADVENTURES OF CYCLOPS AND PHOENIX ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"471/0738","X-MEN TP ASGARDIAN WARS NEW PTG ","our price","16.31","reduced from","22.50","MARVEL COMICS"
"471/0739","MAGNETO TP VOL 01 INFAMOUS ","our price","9.79","reduced from","13.50","MARVEL COMICS"
"471/0740","NEW AVENGERS TP VOL 02 INFINITY ","our price","10.87","reduced from","14.99","MARVEL COMICS"
"471/0741","AVENGERS TP VOL 04 INFINITY ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"471/0742","UNCANNY AVENGERS TP VOL 03 RAGNAROK NOW ","our price","10.87","reduced from","14.99","MARVEL COMICS"
"471/0743","INDESTRUCTIBLE HULK TP VOL 03 SMASH TIME ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"471/0744","ULT COMICS SPIDER-MAN BY BENDIS TP VOL 05 ","our price","9.79","reduced from","13.50","MARVEL COMICS"
"471/0745","CASTLE TP CALM BEFORE STORM ","our price","8.69","reduced from","11.99","MARVEL COMICS"
"471/0746","JESSICA JONES PULSE COMPLETE COLLECTION TP ","our price","18.84","reduced from","25.99","MARVEL COMICS"
"471/0747","OZ DOROTHY AND WIZARD IN OZ TP ","our price","10.87","reduced from","14.99","MARVEL COMICS"
"471/0748","GUARDIANS OF GALAXY #18 BY ALEX ROSS POSTER  ",,"7.50",,,"MARVEL COMICS"
"471/0749","HULK #5 BY ALEX ROSS POSTER  ",,"7.50",,,"MARVEL COMICS"
"471/0750","MARVEL 75TH ANNIVERSARY MAGAZINE POSTER  ",,"7.50",,,"MARVEL COMICS"
"471/0751","CEREBUS TP VOL 10 MINDS  ",,"12.50",,,"AARDVARK VANAHEIM"
"471/0752","CEREBUS TP VOL 11 GUYS  ",,"15.25",,,"AARDVARK VANAHEIM"
"471/0753","RACHEL RISING #28",,"2.65",,,"ABSTRACT STUDIOS"
"471/0754","SIP (STRANGERS IN PARADISE) KIDS #1",,"3.33",,,"ABSTRACT STUDIOS"
"471/0755","FEMFORCE #168",,"6.50",,,"AC COMICS"
"471/0756","F1RST HERO #1 (OF 4) MAIN CVR",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"471/0757","F1RST HERO #1 (OF 4) IGLE VAR",,"3.33",,,"ACTION LAB ENTERTAINMENT"
"471/0758","HERO CATS #1 MAIN CVR",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"471/0759","HERO CATS #1 WRAP VAR",,"3.33",,,"ACTION LAB ENTERTAINMENT"
"471/0760","MIDNIGHT TIGER #2 (OF 4)",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"471/0761","SHINOBI NINJA PRINCESS #1 (OF 6) MAIN CVR",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"471/0762","SHINOBI NINJA PRINCESS #1 (OF 6) BOWLING VAR",,"3.33",,,"ACTION LAB ENTERTAINMENT"
"471/0763","SKYWARD #12",,"2.65",,,"ACTION LAB ENTERTAINMENT"
"471/0764","SKYWARD #12 COOKE VAR",,"3.33",,,"ACTION LAB ENTERTAINMENT"
"471/0765","BO PLUSHY GANGSTA KINGDOM BO TP  ",,"8.99",,,"DANGER ZONE"
"471/0766","ITTY BITTY BUNNIES RAINBOW PIXIE LAND XMAS #1 ",,"2.65",,,"DANGER ZONE"
"471/0767","ITTY BITTY BUNNIES R.P.LAND XMAS #1 TYRONE VAR ",,"3.33",,,"DANGER ZONE"
"471/0768","SCUM O/T EARTH #2 ",,"2.65",,,"DANGER ZONE"
"471/0769","SOUTHERN DOG #1 ROSSMO CVR ",,"2.65",,,"DANGER ZONE"
"471/0770","SOUTHERN DOG #1 CHEGGOUR VAR ",,"3.33",,,"DANGER ZONE"
"471/0771","ZOMBIE TRAMP ONGOING #2 ",,"2.65",,,"DANGER ZONE"
"471/0772","ZOMBIE TRAMP ONGOING #2 RISQUE CVR ",,"3.33",,,"DANGER ZONE"
"471/0773","DEATH IN OAXACA #1 ",,"3.33",,,"ALTERNATIVE COMICS"
"471/0774","NIGHT O/T LIVING VIDIOTS GN  ",,"12.50",,,"ALTERNATIVE COMICS"
"471/0775","ROGUES VOL 2 #5 (OF 5) COLD SHIP (RES)  ",,"2.65",,,"AMIGO COMICS"
"471/0776","PHOEBE & HER UNICORN GN  ",,"6.25",,,"AMIGO COMICS"
"471/0777","CHARLIE BROWN & FRIENDS TP  ",,"6.25",,,"AMIGO COMICS"
"471/0778","SNOOPY COWABUNGA TP  ",,"6.25",,,"AMIGO COMICS"
"471/0779","CAVEWOMAN 20TH ANN 2014 COLOR S.BK SP",,"10.50",,,"AMRYL"
"471/0780","CAVEWOMAN FALLEN ONE SHOT CVR D ROOT",,"7.50",,,"AMRYL"
"471/0781","CAVEWOMAN FALLEN ONE SHOT CVR C DURHAM",,"9.99",,,"AMRYL"
"471/0782","EXPLORER SC VOL 01 MYSTERY BOXES (O/A) ",,"6.70",,,"AMULET BOOKS"
"471/0783","EXPLORER SC VOL 02 LOST ISLANDS  ",,"6.70",,,"AMULET BOOKS"
"471/0784","MISADVENTURES OF SALEM HYDE SC VOL 01  ",,"3.55",,,"AMULET BOOKS"
"471/0785","READING WITH PICTURES HC  ",,"12.50",,,"ANDREWS MCMEEL"
"471/0786","GOLD DIGGER #215",,"2.65",,,"ANTARCTIC PRESS"
"471/0787","GOLD DIGGER SWIMSUIT SPECIAL #22",,"2.65",,,"ANTARCTIC PRESS"
"471/0788","8 BIT ZOMBIE FULL BYTE TP  ","our price","7.24","reduced from","9.99","ANTARCTIC PRESS"
"471/0789","MOMEYE SAILOR SCOUT ONE SHOT",,"2.65",,,"ANTARCTIC PRESS"
"471/0790","VICTORIAN SECRET SUMMER CATALOG 2014",,"2.65",,,"ANTARCTIC PRESS"
"471/0791","LADY BRITANNIA AGENT O/T CROWN #1 (OF 5)",,"2.65",,,"ANTARCTIC PRESS"
"471/0792","VADER T/S SM ",,"16.25",,,"ANTARCTIC PRESS"
"471/0793","VADER T/S MED ",,"16.25",,,"ANTARCTIC PRESS"
"471/0794","VADER T/S LG ",,"16.25",,,"ANTARCTIC PRESS"
"471/0795","VADER T/S XL ",,"16.25",,,"ANTARCTIC PRESS"
"471/0796","VADER T/S XXL ",,"17.75",,,"ANTARCTIC PRESS"
"471/0797","VADER T/S XXXL ",,"18.15",,,"ANTARCTIC PRESS"
"471/0798","HOWARD LOVECRAFT & THREE KINGDOMS HC ",,"17.99",,,"ARCANA STUDIO"
"471/0799","ARCHIE #659 REG CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0800","ARCHIE #659 ZOO PENDOUS VAR CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0801","ARCHIE COMIC SUPER SPECIAL #6 (RES)",,"6.50",,,"ARCHIE COMIC PUBLICATIONS"
"471/0802","ARCHIE COMICS DIGEST #254 ",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"471/0803","ARCHIE FUNHOUSE COMICS DIGEST #8",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"471/0804","ARCHIE GIANT COIMCS DIGEST TP ",,"4.99",,,"ARCHIE COMIC PUBLICATIONS"
"471/0805","ARCHIE THE MARRIED LIFE TP VOL 06 ","our price","10.87","reduced from","14.99","ARCHIE COMIC PUBLICATIONS"
"471/0806","BEST OF ARCHIE COMICS DLX ED HC VOL 01 ","our price","16.31","reduced from","22.50","ARCHIE COMIC PUBLICATIONS"
"471/0807","BEST OF ARCHIE COMICS TP VOL 04 ","our price","5.44","reduced from","7.50","ARCHIE COMIC PUBLICATIONS"
"471/0808","BEST OF ARCHIE COMICS TP VOL 01  ",,"6.25",,,"ARCHIE COMIC PUBLICATIONS"
"471/0809","BEST OF ARCHIE COMICS TP VOL 02  ",,"6.25",,,"ARCHIE COMIC PUBLICATIONS"
"471/0810","BEST OF ARCHIE COMICS TP VOL 03  ",,"6.25",,,"ARCHIE COMIC PUBLICATIONS"
"471/0811","BETTY & VERONICA #272 REG CVR (RES)",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0812","BETTY & VERONICA #272 VINTAGE PIN UP VAR(RES)",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0813","BETTY & VERONICA COMICS DIGEST #226 ",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"471/0814","B & V FRIENDS JUMBO COMICS DIGEST #240 ",,"4.50",,,"ARCHIE COMIC PUBLICATIONS"
"471/0815","WORLD OF ARCHIE COMICS DIGEST #42 ",,"3.33",,,"ARCHIE COMIC PUBLICATIONS"
"471/0816","ADVENTURES OF LITTLE ARCHIE TP VOL 01  ",,"6.99",,,"ARCHIE COMIC PUBLICATIONS"
"471/0817","ADVENTURES OF LITTLE ARCHIE TP VOL 02  ",,"6.25",,,"ARCHIE COMIC PUBLICATIONS"
"471/0818","MEGA MAN #40 REG CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0819","MEGA MAN #40 LOST IN TIME VAR CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0820","MEGA MAN TP VOL 08 REDEMPTION ","our price","6.52","reduced from","8.99","ARCHIE COMIC PUBLICATIONS"
"471/0821","SONIC SUPER SPECIAL MAGAZINE #12 (RES) ",,"6.25",,,"ARCHIE COMIC PUBLICATIONS"
"471/0822","SONIC THE HEDGEHOG #264 REG CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0823","SONIC THE HEDGEHOG #264 UNLEASHED VAR CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0824","SONIC UNIVERSE #67 REG CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0825","SONIC UNIVERSE #67 PIXEL CUT SCENE VAR CVR ",,"2.65",,,"ARCHIE COMIC PUBLICATIONS"
"471/0826","SONIC THE HEDGEHOG LEGACY 01  ",,"8.99",,,"ARCHIE COMIC PUBLICATIONS"
"471/0827","SONIC THE HEDGEHOG LEGACY 02  ",,"8.99",,,"ARCHIE COMIC PUBLICATIONS"
"471/0828","SONIC THE HEDGEHOG LEGACY 03  ",,"10.75",,,"ARCHIE COMIC PUBLICATIONS"
"471/0829","NECROMANTICAL #2",,"2.65",,,"ARDDEN ENTERTAINMENT"
"471/0830","DAMSELS IN EXCESS #2 DIRECT MARKET CVR A",,"2.65",,,"ASPEN MLT INC"
"471/0831","DAMSELS IN EXCESS #2 DIRECT MARKET CVR B",,"2.65",,,"ASPEN MLT INC"
"471/0832","DAMSELS IN EXCESS #2 VARIANT 1-12 CVR",,"6.99",,,"ASPEN MLT INC"
"471/0833","LOLA XOXO #5 DIRECT MARKET CVR A",,"2.65",,,"ASPEN MLT INC"
"471/0834","LOLA XOXO #5 DIRECT MARKET CVR B",,"2.65",,,"ASPEN MLT INC"
"471/0835","LOLA XOXO #5 VARIANT 1-12 CVR",,"6.99",,,"ASPEN MLT INC"
"471/0836","FATHOM KILLIANS TIDE TP ","our price","7.24","reduced from","9.99","ASPEN MLT INC"
"471/0837","ALL CRIME #3 (OF 3) ",,"2.65",,,"ART OF FICTION"
"471/0838","FIVE COLOR COMICS #2 ",,"5.50",,,"ART OF FICTION"
"471/0839","AMELIA RULES S&S ED TP VOL 02 WHAT MAKES ",,"6.99",,,"ATHENEUM BOOKS"
"471/0840","AMELIA RULES S&S ED TP VOL 03 SUPERHEROES  ",,"6.99",,,"ATHENEUM BOOKS"
"471/0841","CROSSED WISH YOU WERE HERE TP VOL 04   ","our price","10.87","reduced from","14.99","AVATAR"
"471/0842","CROSSED WISH YOU WERE HERE HC VOL 04   ","our price","15.22","reduced from","20.99","AVATAR"
"471/0843","GOD IS DEAD TP VOL 02   ","our price","10.87","reduced from","14.99","AVATAR"
"471/0844","GOD IS DEAD BOOK OF ACTS ALPHA ",,"3.99",,,"AVATAR"
"471/0845","GOD IS DEAD BOOK OF ACTS ALPHA LEATHER CVR   ",,"12.50",,,"AVATAR"
"471/0846","GOD IS DEAD B.ACTS ALPHA CARNAGE WRAP CVR ",,"3.99",,,"AVATAR"
"471/0847","GOD IS DEAD BOOK OF ACTS ALPHA ICONIC CVR ",,"3.99",,,"AVATAR"
"471/0848","GOD IS DEAD BK ACTS ALPHA END OF DAYS CVR ",,"3.99",,,"AVATAR"
"471/0849","GOD IS DEAD BOOK OF ACTS ALPHA DIVINE CVR",,"3.99",,,"AVATAR"
"471/0850","GOD IS DEAD BOOK OF ACTS ALPHA PURE ART CVR",,"5.99",,,"AVATAR"
"471/0851","GOD IS DEAD BOOK OF ACTS OMEGA ",,"3.99",,,"AVATAR"
"471/0852","GOD IS DEAD B.ACTS OMEGA CARNAGE WRAP CVR ",,"3.99",,,"AVATAR"
"471/0853","GOD IS DEAD BOOK OF ACTS OMEGA ICONIC CVR ",,"3.99",,,"AVATAR"
"471/0854","GOD IS DEAD B.ACTS OMEGA END OF DAYS CVR ",,"3.99",,,"AVATAR"
"471/0855","GOD IS DEAD BOOK OF ACTS OMEGA DIVINE CVR",,"3.99",,,"AVATAR"
"471/0856","GOD IS DEAD BOOK OF ACTS OMEGA PURE ART ",,"6.99",,,"AVATAR"
"471/0857","GOD IS DEAD BOOK OF ACTS DLX COLL BOX SET   ",,"52.50",,,"AVATAR"
"471/0858","GOD IS DEAD #18 ",,"2.65",,,"AVATAR"
"471/0859","GOD IS DEAD #18 CARNAGE WRAP CVR ",,"2.65",,,"AVATAR"
"471/0860","GOD IS DEAD #18 END OF DAYS CVR ",,"2.65",,,"AVATAR"
"471/0861","GOD IS DEAD #18 ICONIC CVR ",,"2.65",,,"AVATAR"
"471/0862","GOD IS DEAD #18 GILDED CVR   ",,"3.99",,,"AVATAR"
"471/0863","GEORGE RR MARTIN IN THE HOUSE O/T WORM #1 ",,"2.65",,,"AVATAR"
"471/0864","GEORGE RR MARTIN HOUSE O/T WORM #1 WRAP ",,"2.65",,,"AVATAR"
"471/0865","GEORGE RR MARTIN HOUSE O/T WORM #1 PAINTED ",,"2.65",,,"AVATAR"
"471/0866","GEORGE RR MARTIN HOUSE O/T WORM #1 REGAL ",,"3.99",,,"AVATAR"
"471/0867","EXTINCTION PARADE WAR #2 ",,"2.65",,,"AVATAR"
"471/0868","EXTINCTION PARADE WAR #2 WRAP CVR ",,"2.65",,,"AVATAR"
"471/0869","EXTINCTION PARADE WAR #2 END OF SPECIES CVR ",,"2.65",,,"AVATAR"
"471/0870","EXTINCTION PARADE WAR #2 LEATHER CVR   ",,"12.50",,,"AVATAR"
"471/0871","EXTINCTION PARADE WAR #2 BLOODWASHED CVR    ",,"3.99",,,"AVATAR"
"471/0872","EXTINCTION PARADE WAR #2 PURE ART CVR    ",,"6.99",,,"AVATAR"
"471/0873","CALIBAN #5 ",,"2.65",,,"AVATAR"
"471/0874","CALIBAN #5 WRAP CVR ",,"2.65",,,"AVATAR"
"471/0875","CALIBAN #5 TERROR CVR ",,"2.65",,,"AVATAR"
"471/0876","CALIBAN #5 DARK MATTER CVR  ",,"6.25",,,"AVATAR"
"471/0877","CALIBAN #5 DESIGN SKETCH CVR  ",,"3.99",,,"AVATAR"
"471/0878","CROSSED BADLANDS #59 ",,"2.65",,,"AVATAR"
"471/0879","CROSSED BADLANDS #59 WRAP CVR ",,"2.65",,,"AVATAR"
"471/0880","CROSSED BADLANDS #59 TORTURE CVR ",,"2.65",,,"AVATAR"
